Time;Bid;Ask
17:11:36.035;3.2900;0.0000
17:06:47.242;3.2700;0.0000
17:05:08.825;3.2400;0.0000
17:04:59.255;3.2300;0.0000
17:03:11.059;3.2100;0.0000
17:02:42.244;3.2000;0.0000
17:01:52.056;3.2100;0.0000
17:00:43.793;3.2100;0.0000
16:59:28.825;3.1600;0.0000
16:58:25.892;3.1300;0.0000
16:57:41.741;3.1400;0.0000
16:56:52.027;3.1100;0.0000
16:55:01.487;3.1900;0.0000
16:53:26.055;3.1800;0.0000
16:52:10.222;3.1900;0.0000
16:51:49.755;3.2000;0.0000
16:50:44.316;3.2300;0.0000
16:48:45.266;3.2100;0.0000
16:46:54.619;3.2000;0.0000
16:44:17.510;3.2000;0.0000
16:41:10.146;3.2100;0.0000
16:40:13.959;3.2200;0.0000
16:38:56.031;3.2300;0.0000
16:37:34.924;3.2500;0.0000
16:36:28.477;3.2200;0.0000
16:35:30.851;3.2100;0.0000
16:34:41.897;3.2000;0.0000
16:28:10.769;3.1900;0.0000
16:22:06.146;3.2000;0.0000
16:20:18.661;3.1900;0.0000
16:18:56.086;3.1900;0.0000
16:17:47.691;3.1900;0.0000
16:16:49.326;3.2000;0.0000
16:15:43.304;3.1900;0.0000
