Time;Bid;Ask
15:33:55.647;0.9300;0.9500
15:32:44.462;0.9300;0.9500
15:26:11.848;0.9200;0.9400
15:25:05.434;0.9100;0.9300
15:24:29.620;0.9200;0.9400
15:23:26.414;0.9100;0.9300
15:21:11.289;0.9100;0.9300
15:15:33.578;0.9000;0.9200
15:13:39.507;0.9100;0.9300
15:09:07.707;0.9000;0.9200
15:07:52.983;0.8900;0.9100
15:05:31.503;0.9000;0.9200
15:04:58.409;0.9100;0.9300
15:01:49.565;0.9100;0.9300
15:00:02.454;0.9100;0.9300
14:58:24.899;0.9000;0.9200
14:55:36.895;0.9100;0.9300
14:50:04.803;0.9100;0.9300
14:49:54.887;0.9000;0.9200
14:48:54.461;0.9000;0.9200
14:46:52.175;0.9100;0.9300
14:45:13.271;0.9000;0.9200
14:43:30.736;0.8900;0.9100
14:42:54.641;0.9000;0.9200
14:41:54.439;0.8900;0.9100
14:40:59.044;0.9000;0.9200
14:39:48.341;0.9000;0.9200
14:38:30.624;0.9100;0.9300
