Time;Bid;Ask
18:14:53.696;2.0300;2.0400
18:08:13.023;2.0300;2.0400
18:07:56.473;2.0300;2.0400
18:06:52.081;2.0300;2.0400
18:03:48.646;2.0400;2.0500
17:59:35.191;2.0300;2.0400
17:58:56.632;2.0200;2.0300
17:54:26.994;2.0300;2.0400
17:52:41.069;2.0200;2.0300
17:51:42.725;2.0200;2.0300
17:49:38.004;2.0200;2.0300
17:48:59.219;2.0300;2.0400
17:47:40.499;2.0300;2.0400
17:46:34.938;2.0500;2.0600
17:44:51.295;2.0500;2.0600
17:43:59.174;2.0600;2.0700
17:42:39.226;2.0600;2.0700
17:41:59.604;2.0400;2.0500
17:40:58.287;2.0400;2.0500
17:39:58.875;2.0500;2.0600
17:37:59.336;2.0300;2.0400
17:36:27.703;2.0400;2.0500
17:35:32.458;2.0300;2.0400
17:34:49.995;2.0300;2.0400
17:33:42.871;2.0300;2.0400
17:30:21.718;2.0300;2.0400
17:29:50.938;2.0400;2.0500
17:27:10.096;2.0400;2.0500
17:26:51.997;2.0400;2.0500
17:25:25.346;2.0400;2.0500
17:24:49.351;2.0500;2.0600
17:23:45.123;2.0300;2.0400
17:22:32.538;2.0400;2.0500
17:21:35.145;2.0400;2.0500
17:20:51.143;2.0400;2.0500
17:18:13.903;2.0400;2.0500
17:17:52.606;2.0300;2.0400
17:16:15.139;2.0300;2.0400
