Time;Bid;Ask
08:49:42.480;3.0820;3.1790
08:48:01.624;3.0820;3.1790
08:47:05.434;3.0840;3.1810
08:46:37.876;3.0860;3.1830
08:45:35.812;3.0820;3.1790
08:43:39.493;3.0840;3.1810
08:42:45.042;3.0820;3.1790
08:41:58.775;3.0810;3.1780
08:40:57.823;3.0710;3.1680
08:39:58.872;3.0720;3.1690
08:38:49.594;3.0790;3.1760
08:37:54.980;3.0670;3.1640
08:36:51.862;3.0660;3.1630
08:35:52.051;3.0700;3.1670
08:33:56.913;3.0670;3.1640
08:32:15.674;3.0670;3.1640
08:31:34.686;3.0670;3.1640
08:30:51.837;3.0660;3.1630
08:28:30.117;3.0600;3.1570
08:27:30.057;3.0580;3.1550
08:26:57.540;3.0540;3.1510
08:23:57.766;3.0600;3.1570
08:22:58.691;3.0600;3.1570
08:21:58.248;3.0580;3.1550
08:20:41.938;3.0600;3.1570
08:19:57.441;3.0640;3.1610
08:18:49.198;3.0640;3.1610
08:17:36.297;3.0600;3.1570
08:16:21.395;3.0540;3.1510
08:15:53.789;3.0520;3.1490
08:14:45.203;3.0540;3.1510
08:13:58.945;3.0510;3.1480
08:12:57.321;3.0710;3.1680
08:09:58.335;3.0680;3.1650
08:08:59.049;3.0520;3.1490
08:07:00.792;3.0560;3.1530
08:06:58.328;3.0570;3.1540
08:05:58.749;3.0540;3.1510
