Time;Bid;Ask
15:16:01.387;4.0500;4.1900
15:15:46.413;4.0400;4.1800
15:14:52.894;4.0300;4.1700
15:12:47.389;4.0300;4.1700
15:11:45.985;4.0300;4.1700
15:09:09.747;4.0400;4.1800
15:07:58.914;4.0500;4.1900
15:06:50.046;4.0600;4.2000
15:02:46.485;4.0400;4.1800
15:01:40.909;4.0400;4.1800
15:00:24.983;4.0400;4.1800
14:58:46.747;4.0300;4.1700
14:57:37.892;4.0300;4.1700
14:51:51.481;4.0300;4.1700
14:50:10.143;4.0200;4.1600
14:48:55.631;4.0200;4.1600
14:47:21.664;4.0200;4.1600
14:46:51.261;4.0100;4.1500
14:45:43.318;4.0000;4.1400
14:44:39.720;4.0100;4.1500
14:43:28.089;4.0100;4.1500
14:42:55.431;4.0200;4.1600
14:40:33.854;4.0300;4.1700
14:39:58.748;4.0100;4.1500
14:38:40.770;4.0200;4.1600
14:36:30.171;4.0200;4.1600
14:35:54.233;4.0300;4.1700
14:33:25.797;4.0300;4.1700
14:31:41.659;4.0100;4.1700
14:28:08.883;4.0100;4.1700
14:25:20.617;4.0100;4.1500
14:24:55.058;4.0100;4.1500
14:22:44.363;4.0200;4.1600
14:21:58.337;4.0200;4.1600
