Time;Bid;Ask
13:32:58.291;3.5320;3.5400
13:31:54.957;3.5300;3.5380
13:30:55.939;3.5280;3.5360
13:29:58.062;3.5340;3.5420
13:28:58.427;3.5420;3.5500
13:27:59.636;3.5380;3.5460
13:26:57.523;3.5450;3.5530
13:25:55.745;3.5510;3.5590
13:24:56.563;3.5570;3.5650
13:23:56.011;3.5550;3.5630
13:22:52.124;3.5370;3.5450
13:21:59.852;3.5450;3.5530
13:20:58.594;3.5400;3.5480
13:19:59.931;3.5300;3.5380
13:18:57.946;3.5460;3.5540
13:17:59.153;3.5400;3.5480
13:16:46.047;3.5520;3.5600
13:15:55.589;3.5640;3.5720
13:14:48.890;3.5580;3.5660
13:13:58.485;3.5600;3.5680
13:12:58.463;3.5590;3.5670
13:11:59.422;3.5680;3.5760
13:10:56.462;3.5690;3.5770
13:09:55.553;3.5750;3.5830
13:08:57.351;3.5740;3.5820
13:07:59.272;3.5640;3.5720
13:06:59.190;3.5630;3.5710
13:05:56.606;3.5730;3.5810
13:04:50.376;3.5660;3.5740
13:03:56.576;3.5580;3.5660
13:02:50.729;3.5560;3.5640
13:01:58.440;3.5500;3.5580
13:00:49.756;3.5580;3.5660
12:59:54.490;3.5640;3.5720
12:58:59.378;3.5500;3.5580
12:57:54.043;3.5560;3.5640
12:56:54.557;3.5440;3.5520
12:55:56.767;3.5440;3.5520
12:54:58.968;3.5490;3.5570
12:53:55.201;3.5480;3.5560
12:52:56.738;3.5350;3.5430
12:51:47.279;3.5350;3.5430
12:50:57.177;3.5350;3.5430
12:49:55.909;3.5490;3.5570
12:48:59.618;3.5330;3.5410
12:47:55.827;3.5430;3.5510
12:46:59.725;3.5340;3.5420
12:45:49.077;3.5350;3.5430
12:44:58.610;3.5370;3.5450
12:43:59.124;3.5350;3.5430
12:42:49.534;3.5430;3.5510
12:41:57.360;3.5430;3.5510
12:40:59.410;3.5470;3.5550
12:39:59.096;3.5410;3.5490
12:38:50.384;3.5390;3.5470
12:37:58.879;3.5390;3.5470
12:36:59.979;3.5310;3.5390
12:35:46.470;3.5290;3.5370
12:34:51.057;3.5350;3.5430
