Time;Bid;Ask
14:20:09.817;0.8000;0.8100
14:18:29.602;0.8100;0.8200
14:16:58.847;0.8000;0.8100
14:15:57.886;0.8100;0.8200
14:08:55.942;0.8100;0.8200
14:06:54.832;0.8000;0.8100
14:03:35.251;0.8100;0.8200
14:02:50.508;0.8100;0.8200
14:01:46.536;0.7900;0.8000
13:57:17.753;0.8000;0.8100
13:55:14.247;0.8000;0.8100
13:54:34.610;0.7900;0.8000
13:53:32.069;0.8000;0.8100
13:52:35.615;0.7900;0.8000
13:51:27.557;0.8000;0.8100
13:50:08.267;0.7900;0.8000
13:49:46.309;0.7900;0.8000
13:48:48.852;0.8100;0.8200
13:47:23.451;0.8000;0.8100
13:46:00.227;0.8100;0.8200
13:45:57.868;0.8000;0.8100
13:44:50.809;0.8000;0.8100
13:42:25.755;0.8000;0.8100
13:41:43.595;0.8000;0.8100
13:40:53.943;0.8000;0.8100
13:32:11.226;0.8100;0.8200
13:31:50.479;0.8000;0.8100
13:30:58.002;0.8100;0.8200
13:29:17.934;0.8000;0.8100
13:26:23.625;0.8000;0.8100
13:25:57.278;0.8000;0.8100
13:23:19.184;0.8100;0.8200
