Time;Bid;Ask
17:10:35.226;1.6100;1.6300
17:08:56.878;1.6200;1.6400
17:06:28.853;1.6100;1.6300
17:05:44.629;1.6100;1.6300
17:03:26.490;1.6200;1.6400
17:01:34.900;1.6100;1.6300
17:00:28.084;1.6100;1.6300
16:58:05.833;1.6000;1.6200
16:56:08.652;1.6100;1.6300
16:55:43.656;1.6100;1.6300
16:53:51.372;1.6100;1.6300
16:51:09.838;1.6200;1.6400
16:45:54.141;1.6200;1.6400
16:44:46.737;1.6300;1.6500
16:43:32.175;1.6200;1.6400
16:40:10.145;1.6100;1.6300
16:39:56.382;1.6000;1.6200
16:36:25.877;1.6000;1.6200
16:33:46.432;1.5900;1.6100
16:32:10.803;1.6000;1.6200
16:31:28.409;1.5900;1.6100
16:29:51.779;1.5900;1.6100
16:24:55.175;1.6000;1.6200
16:22:05.968;1.5900;1.6100
16:21:39.893;1.6000;1.6200
16:20:04.529;1.5900;1.6100
16:19:40.971;1.6000;1.6200
16:18:06.330;1.6000;1.6200
16:17:27.461;1.6000;1.6200
16:16:20.716;1.6000;1.6200
16:15:41.114;1.6100;1.6300
