Time;Bid;Ask
17:22:59.084;0.7700;0.0000
17:21:58.306;0.7500;0.0000
17:20:59.027;0.8300;0.0000
17:19:25.252;0.8200;0.0000
17:18:49.673;0.8200;0.0000
17:17:58.062;0.8200;0.0000
17:16:59.877;0.8200;0.0000
17:15:54.424;0.7500;0.0000
17:14:56.654;0.7600;0.0000
17:13:55.342;0.7800;0.0000
17:12:54.012;0.8100;0.0000
17:11:56.366;0.7700;0.0000
17:10:59.344;0.8300;0.0000
17:09:59.831;0.8800;0.0000
17:08:58.729;0.9400;0.0000
17:07:51.740;0.9600;0.0000
17:06:55.842;0.9700;0.0000
17:05:59.418;0.9100;0.0000
17:04:55.848;0.8800;0.0000
17:03:52.513;0.8700;0.0000
17:02:48.633;0.9300;0.0000
17:01:55.518;0.9200;0.0000
17:00:59.980;0.8700;0.0000
16:59:56.367;0.8500;0.0000
16:58:45.539;0.8200;0.0000
16:57:54.585;0.8400;0.0000
16:56:45.286;0.8600;0.0000
16:55:36.937;0.8800;0.0000
16:54:53.835;0.8800;0.0000
16:53:56.875;0.8700;0.0000
16:52:51.524;0.8600;0.0000
16:51:36.949;0.8500;0.0000
16:50:57.426;0.8100;0.0000
16:49:59.845;0.8100;0.0000
16:48:46.357;0.8100;0.0000
16:47:58.091;0.8100;0.0000
16:46:59.258;0.7500;0.0000
16:45:54.094;0.7400;0.0000
16:44:58.665;0.7600;0.0000
16:43:54.627;0.6700;0.0000
16:42:58.927;0.6900;0.0000
16:41:59.018;0.6300;0.0000
16:40:58.117;0.5700;0.0000
16:39:59.870;0.5500;0.0000
16:38:53.899;0.5700;0.0000
16:37:57.783;0.5700;0.0000
16:36:59.928;0.6100;0.0000
16:35:56.058;0.5800;0.0000
16:34:56.040;0.6300;0.0000
16:33:56.219;0.7300;0.0000
16:32:56.790;0.6900;0.0000
16:31:57.789;0.5500;0.0000
16:30:57.760;0.5800;0.0000
16:29:58.996;0.6100;0.0000
16:28:52.838;0.6500;0.0000
16:27:51.138;0.7100;0.0000
16:26:53.904;0.6800;0.0000
16:25:58.880;0.5900;0.0000
16:24:53.622;0.6000;0.0000
16:23:53.463;0.6600;0.0000
