Time;Bid;Ask
09:35:01.625;2.0330;2.0350
09:34:57.317;2.0320;2.0340
09:33:43.787;2.0320;2.0340
09:32:54.518;2.0330;2.0350
09:31:32.820;2.0330;2.0350
09:30:52.534;2.0330;2.0350
09:29:50.933;2.0340;2.0360
09:28:59.446;2.0340;2.0360
09:27:57.438;2.0370;2.0390
09:26:50.685;2.0350;2.0370
09:25:59.892;2.0350;2.0370
09:24:48.285;2.0330;2.0350
09:23:47.228;2.0350;2.0370
09:22:43.821;2.0350;2.0370
09:21:56.403;2.0360;2.0380
09:20:52.300;2.0350;2.0370
09:18:58.517;2.0340;2.0360
09:17:59.791;2.0340;2.0360
09:16:34.029;2.0350;2.0370
09:15:34.632;2.0350;2.0370
09:14:23.676;2.0350;2.0370
09:13:36.959;2.0360;2.0380
09:12:45.961;2.0360;2.0380
09:11:55.942;2.0370;2.0390
09:10:58.368;2.0370;2.0390
09:09:50.836;2.0310;2.0330
09:08:48.449;2.0320;2.0340
09:07:52.314;2.0320;2.0340
09:06:50.249;2.0330;2.0350
09:05:19.604;2.0370;2.0390
09:04:21.126;2.0350;2.0370
09:03:26.794;2.0330;2.0350
09:02:57.270;2.0270;2.0290
09:01:50.449;2.0320;2.0340
