Time;Bid;Ask
15:18:46.549;9.0300;9.0400
15:17:42.133;9.0100;9.0200
15:16:01.271;9.0200;9.0300
15:15:04.253;9.0100;9.0200
15:14:44.176;9.0000;9.0100
15:12:41.153;9.0500;9.0600
15:10:17.701;9.0600;9.0700
15:09:59.614;9.0700;9.0800
15:08:13.077;9.1000;9.1100
15:06:49.808;9.1000;9.1100
15:05:15.391;9.0900;9.1000
15:03:21.702;9.0800;9.0900
15:02:34.565;9.0900;9.1000
15:01:23.010;9.0800;9.0900
15:00:20.445;9.0700;9.0800
14:59:45.117;9.0800;9.0900
14:58:46.968;9.0700;9.0800
14:57:50.492;9.0500;9.0600
14:56:18.836;9.0400;9.0500
14:55:40.111;9.0300;9.0400
14:54:41.366;9.0200;9.0300
14:53:52.446;9.0100;9.0200
14:51:33.882;9.0000;9.0100
14:49:57.684;9.0100;9.0200
14:46:42.993;9.0300;9.0400
14:45:38.254;9.0200;9.0300
14:44:21.106;9.0200;9.0300
14:43:54.370;9.0300;9.0400
14:42:47.818;9.0300;9.0400
14:36:27.964;9.0500;9.0600
14:35:19.124;9.0600;9.0700
14:33:08.263;9.0700;9.0800
14:32:18.810;9.0700;9.0900
14:31:35.638;9.0600;9.0800
14:30:50.551;9.0500;9.0700
14:29:19.957;9.0400;9.0600
14:28:04.715;9.0300;9.0500
14:26:26.887;9.0300;9.0400
14:25:54.903;9.0400;9.0500
14:24:41.680;9.0500;9.0600
14:23:24.537;9.0500;9.0600
14:22:59.383;9.0500;9.0600
14:21:46.963;9.0500;9.0600
14:20:57.614;9.0700;9.0800
