Time;Bid;Ask
09:27:25.031;0.8600;0.0000
09:26:11.759;0.8600;0.0000
09:24:38.136;0.8500;0.0000
09:23:47.233;0.8400;0.0000
09:21:23.634;0.8500;0.0000
09:17:53.115;0.8500;0.0000
09:15:24.696;0.8500;0.0000
09:14:57.070;0.8500;0.0000
09:12:53.018;0.8600;0.0000
09:11:02.418;0.8400;0.0000
09:10:00.033;0.8300;0.0000
09:09:28.724;0.8200;0.0000
09:07:56.268;0.8300;0.0000
09:06:23.817;0.8300;0.0000
09:04:46.643;0.8300;0.0000
09:03:23.873;0.8400;0.0000
09:02:48.937;0.8400;0.0000
09:01:30.190;0.8500;0.0000
09:00:15.938;0.8600;0.0000
08:49:28.746;0.8800;0.0000
08:48:35.302;0.8800;0.0000
08:39:00.083;0.8600;0.0000
08:35:10.482;0.8700;0.0000
08:32:07.916;0.8700;0.0000
