Time;Bid;Ask
15:18:08.568;8.0500;8.0900
15:17:38.794;8.0600;8.1000
15:08:21.483;8.0500;8.0900
15:04:26.543;8.0600;8.1000
15:01:29.585;8.0500;8.0900
15:00:46.995;8.0400;8.0800
14:57:00.495;8.0300;8.0700
14:56:42.657;8.0400;8.0800
14:55:54.694;8.0200;8.0600
14:53:01.746;7.9500;7.9900
14:52:54.252;7.9500;7.9900
14:51:57.959;7.9600;8.0000
14:48:31.741;7.9500;7.9900
14:47:57.881;7.9400;7.9800
14:46:23.058;7.9400;7.9800
14:45:58.495;7.9800;8.0200
14:37:02.984;8.0300;8.0700
14:36:57.073;8.0300;8.0700
14:35:45.297;8.0400;8.0800
14:34:58.320;8.0300;8.0700
14:33:01.739;8.0400;8.0800
14:30:37.430;8.0400;8.1200
14:29:00.274;8.0400;8.1200
14:28:49.958;8.0300;8.1100
