Time;Bid;Ask
10:14:28.026;3.4900;3.5000
10:13:35.265;3.4800;3.4900
10:12:41.716;3.4800;3.4900
10:11:57.003;3.4700;3.4800
10:10:52.355;3.4900;3.5000
10:09:09.064;3.4900;3.5000
10:08:59.245;3.5000;3.5100
10:07:37.228;3.4900;3.5000
10:06:33.198;3.4900;3.5000
10:05:49.524;3.4800;3.4900
10:04:30.488;3.4700;3.4800
10:03:42.827;3.4700;3.4800
10:02:27.933;3.4800;3.4900
10:01:59.228;3.4900;3.5000
10:00:51.100;3.4800;3.4900
09:59:38.889;3.4900;3.5000
09:58:25.524;3.4800;3.4900
09:57:37.150;3.4900;3.5000
09:56:45.732;3.5100;3.5200
09:55:57.666;3.5100;3.5200
09:54:07.075;3.4900;3.5000
09:53:15.735;3.5000;3.5100
09:52:38.006;3.5100;3.5200
09:51:51.185;3.5200;3.5300
09:50:42.425;3.5100;3.5200
09:49:54.957;3.4900;3.5000
09:48:50.497;3.5000;3.5100
09:47:31.443;3.5000;3.5100
09:46:46.888;3.5100;3.5200
09:45:48.040;3.5200;3.5300
09:43:55.615;3.5100;3.5200
09:42:21.937;3.5100;3.5200
09:41:44.618;3.5000;3.5100
09:40:30.354;3.4900;3.5000
09:39:33.098;3.4700;3.4800
09:38:58.393;3.4600;3.4700
09:37:52.877;3.5100;3.5200
09:36:55.727;3.5100;3.5200
09:35:37.869;3.5000;3.5100
09:34:50.646;3.5100;3.5200
09:33:10.085;3.5100;3.5200
09:32:48.203;3.5000;3.5100
09:31:33.253;3.5200;3.5300
09:30:35.587;3.5100;3.5200
09:29:58.480;3.5300;3.5400
09:28:47.321;3.4900;3.5000
09:27:54.137;3.5000;3.5100
09:26:48.880;3.5300;3.5400
09:25:58.258;3.5400;3.5500
09:24:30.193;3.5300;3.5400
09:23:14.013;3.5300;3.5400
09:22:55.604;3.5200;3.5300
09:21:48.911;3.5400;3.5500
09:20:29.415;3.5500;3.5600
09:19:12.501;3.5700;3.5800
09:18:56.196;3.5900;3.6000
09:17:53.163;3.5700;3.5800
09:16:47.818;3.5600;3.5700
