Time;Bid;Ask
11:14:05.679;1.1500;1.1600
11:13:49.314;1.1600;1.1700
11:12:02.630;1.1600;1.1700
11:11:57.804;1.1600;1.1700
11:10:19.870;1.1600;1.1700
11:09:59.220;1.1600;1.1700
11:08:55.003;1.1700;1.1800
11:07:44.510;1.1700;1.1800
11:03:09.659;1.1700;1.1800
11:02:25.824;1.1700;1.1800
11:00:38.775;1.1700;1.1800
10:59:02.727;1.1600;1.1700
10:52:07.234;1.1700;1.1800
10:51:57.480;1.1700;1.1800
10:50:13.460;1.1900;1.2000
10:49:54.622;1.1800;1.1900
10:48:07.671;1.1800;1.1900
10:47:56.133;1.1700;1.1800
10:46:52.708;1.1800;1.1900
10:39:03.502;1.1900;1.2000
10:38:51.308;1.1800;1.1900
10:37:08.138;1.1900;1.2000
10:35:52.534;1.1800;1.1900
10:34:45.979;1.2000;1.2100
10:33:59.759;1.1900;1.2000
10:32:51.463;1.2000;1.2100
10:26:26.877;1.1900;1.2000
10:25:14.831;1.1900;1.2000
10:24:32.682;1.1900;1.2000
10:20:57.464;1.1800;1.1900
10:19:44.957;1.1800;1.1900
10:17:31.286;1.1800;1.1900
