Time;Bid;Ask
13:20:58.316;23.4300;23.4400
13:19:59.361;23.4800;23.4900
13:18:58.129;23.4000;23.4100
13:17:57.706;23.4300;23.4400
13:16:43.535;23.3700;23.3800
13:15:55.993;23.3100;23.3200
13:14:49.466;23.3400;23.3500
13:13:56.658;23.3300;23.3400
13:12:52.914;23.3400;23.3500
13:11:49.991;23.3000;23.3100
13:10:54.204;23.2900;23.3000
13:09:55.484;23.2600;23.2700
13:08:59.916;23.2600;23.2700
13:07:59.941;23.3000;23.3100
13:06:58.899;23.3200;23.3300
13:05:50.461;23.2800;23.2900
13:04:59.670;23.2900;23.3000
13:03:57.061;23.3500;23.3600
13:02:51.634;23.3600;23.3700
13:01:57.827;23.3900;23.4000
13:00:50.077;23.3500;23.3600
12:59:53.684;23.3200;23.3300
12:58:51.586;23.3800;23.3900
12:57:53.422;23.3600;23.3700
12:56:54.681;23.4200;23.4300
12:55:56.655;23.4200;23.4300
12:54:55.750;23.4000;23.4100
12:53:55.780;23.4000;23.4100
12:52:56.197;23.4700;23.4800
12:51:46.766;23.4700;23.4800
12:50:59.629;23.4600;23.4700
12:49:55.665;23.4000;23.4100
12:48:57.552;23.4700;23.4800
12:47:55.671;23.4300;23.4400
12:46:59.173;23.4800;23.4900
12:45:48.413;23.4700;23.4800
12:44:58.648;23.4600;23.4700
12:43:57.798;23.4700;23.4800
12:42:49.715;23.4300;23.4400
12:41:59.756;23.4200;23.4300
12:40:58.678;23.4100;23.4200
12:39:58.628;23.4400;23.4500
12:38:50.770;23.4500;23.4600
12:37:59.168;23.4500;23.4600
12:36:59.908;23.4900;23.5000
12:35:46.702;23.5000;23.5100
12:34:50.551;23.4800;23.4900
12:33:42.018;23.5300;23.5400
12:32:58.485;23.5300;23.5400
12:31:59.635;23.5800;23.5900
12:30:58.099;23.6200;23.6300
12:29:55.396;23.5900;23.6000
12:28:59.954;23.6400;23.6500
12:27:42.744;23.6500;23.6600
12:26:53.735;23.6400;23.6500
12:25:57.095;23.6800;23.6900
12:24:58.182;23.5800;23.5900
12:23:55.568;23.6400;23.6500
12:22:49.502;23.7100;23.7200
