Time;Bid;Ask
17:13:41.358;1.2700;1.2800
17:09:12.154;1.2800;1.2900
17:02:12.745;1.2700;1.2800
17:01:51.223;1.2800;1.2900
17:00:04.337;1.2800;1.2900
16:59:03.682;1.2900;1.3000
16:58:40.304;1.2800;1.2900
16:55:09.864;1.2900;1.3000
16:54:56.576;1.3000;1.3100
16:52:30.680;1.2900;1.3000
16:50:49.805;1.3000;1.3100
16:47:14.330;1.2900;1.3000
16:46:38.039;1.3000;1.3100
16:45:57.141;1.3000;1.3100
16:38:30.302;1.2900;1.3000
16:35:50.860;1.3000;1.3100
16:31:42.046;1.3000;1.3100
16:29:29.841;1.2900;1.3000
16:28:32.568;1.2900;1.3000
16:26:31.996;1.3000;1.3100
16:25:34.737;1.2900;1.3000
16:22:15.245;1.3000;1.3100
16:19:36.123;1.3000;1.3100
16:17:58.685;1.3100;1.3200
16:16:43.475;1.3000;1.3100
