Time;Bid;Ask
13:29:59.980;5.6100;5.7840
13:28:13.701;5.6080;5.7820
13:22:55.132;5.6070;5.7810
13:21:49.045;5.6050;5.7790
13:20:07.895;5.6020;5.7760
13:18:46.560;5.6020;5.7760
13:17:45.052;5.6020;5.7760
13:14:01.765;5.6270;5.8010
13:13:07.915;5.6290;5.8030
13:12:57.492;5.6300;5.8040
13:11:56.315;5.6300;5.8040
13:10:57.931;5.6290;5.8030
13:09:51.783;5.6310;5.8050
13:08:28.162;5.6290;5.8030
13:07:27.303;5.6290;5.8030
13:06:13.505;5.6280;5.8020
13:05:31.275;5.6290;5.8030
13:04:57.775;5.6280;5.8020
13:03:59.367;5.6290;5.8030
13:02:57.733;5.6260;5.8000
13:01:58.116;5.6290;5.8030
13:00:56.575;5.6280;5.8020
12:59:27.204;5.6280;5.8020
12:58:57.787;5.6290;5.8030
12:57:29.424;5.6290;5.8030
12:55:49.194;5.6290;5.8030
12:54:45.695;5.6280;5.8020
12:53:57.182;5.6260;5.8000
12:52:31.262;5.6260;5.8000
12:51:55.182;5.6260;5.8000
12:50:53.981;5.6280;5.8020
12:49:41.240;5.6270;5.8010
12:48:53.427;5.6270;5.8010
12:47:59.845;5.6280;5.8020
12:46:53.773;5.6310;5.8050
12:45:27.781;5.6340;5.8080
12:44:53.232;5.6330;5.8070
12:43:57.848;5.6340;5.8080
12:42:42.577;5.6280;5.8020
12:41:58.756;5.6280;5.8020
12:40:46.856;5.6250;5.7990
12:39:39.213;5.6260;5.8000
12:38:53.939;5.6310;5.8050
12:37:52.497;5.6300;5.8040
12:36:56.622;5.6200;5.7940
12:35:47.523;5.6210;5.7950
12:34:50.404;5.6250;5.7990
12:33:59.764;5.6200;5.7940
12:32:25.194;5.6210;5.7950
12:31:57.351;5.6190;5.7930
