Time;Bid;Ask
17:04:01.299;1.0130;1.0270
17:02:58.260;1.0100;1.0240
17:01:16.799;1.0090;1.0230
17:00:46.966;1.0100;1.0240
16:59:11.780;1.0060;1.0200
16:58:46.657;1.0070;1.0210
16:55:50.687;1.0030;1.0170
16:54:48.999;1.0030;1.0170
16:53:24.284;1.0040;1.0180
16:52:50.465;1.0020;1.0160
16:51:10.060;1.0030;1.0170
16:48:59.729;1.0020;1.0160
16:47:32.181;1.0020;1.0160
16:46:46.474;1.0030;1.0170
16:44:51.803;1.0030;1.0170
16:43:29.817;1.0030;1.0170
16:34:50.894;1.0020;1.0160
16:33:39.956;1.0050;1.0190
16:32:58.054;1.0050;1.0190
16:31:55.726;1.0040;1.0180
16:30:59.915;1.0030;1.0170
16:26:30.282;1.0030;1.0170
16:20:04.687;1.0020;1.0160
