Time;Bid;Ask
08:25:39.731;6.1500;6.1600
08:24:05.755;6.1400;6.1500
08:23:51.573;6.1500;6.1600
08:22:53.931;6.1400;6.1500
08:21:40.747;6.1500;6.1600
08:20:09.042;6.1400;6.1500
08:19:49.440;6.1300;6.1400
08:18:39.672;6.1400;6.1500
08:17:37.284;6.1300;6.1400
08:16:53.346;6.1500;6.1600
08:15:58.777;6.1700;6.1800
08:14:08.312;6.1600;6.1700
08:13:27.979;6.1700;6.1800
08:12:54.966;6.1700;6.1800
08:09:33.966;6.1900;6.2000
08:08:53.010;6.2000;6.2100
08:07:28.139;6.2000;6.2100
08:06:52.333;6.2100;6.2200
08:05:48.948;6.2200;6.2300
08:04:08.376;6.2100;6.2200
08:02:12.862;6.2000;6.2100
08:00:08.498;6.1900;6.2000
