Time;Bid;Ask
18:16:40.298;0.4000;0.4300
18:14:53.362;0.4000;0.4300
18:12:31.734;0.4000;0.4300
18:11:57.766;0.3900;0.4200
18:10:18.675;0.4000;0.4300
18:09:43.233;0.3900;0.4200
18:08:58.695;0.4000;0.4300
18:07:55.298;0.4000;0.4300
18:06:12.360;0.4000;0.4300
18:04:09.384;0.3900;0.4200
18:03:09.745;0.4000;0.4300
18:02:31.998;0.3900;0.4200
18:00:30.847;0.3900;0.4200
17:59:56.918;0.3900;0.4200
17:49:27.324;0.3900;0.4200
17:38:09.294;0.3800;0.4100
17:37:05.265;0.3900;0.4200
17:29:45.083;0.3800;0.3900
