Time;Bid;Ask
17:13:55.988;16.3200;16.3300
17:12:59.676;16.2200;16.2300
17:11:57.694;16.3500;16.3600
17:10:58.352;16.3800;16.3900
17:09:56.966;16.7300;16.7400
17:08:59.387;16.7200;16.7300
17:07:57.999;16.6600;16.6700
17:06:54.142;16.6900;16.7000
17:05:56.852;16.6300;16.6400
17:04:58.297;16.5200;16.5300
17:03:59.687;16.5100;16.5200
17:02:56.867;16.5500;16.5600
17:01:55.388;16.6800;16.6900
17:00:57.608;16.4800;16.4900
16:59:57.504;16.5000;16.5100
16:58:57.167;16.3200;16.3300
16:57:58.182;16.4200;16.4300
16:56:58.393;16.4200;16.4300
16:55:59.821;16.4700;16.4800
16:54:57.663;16.5300;16.5400
16:53:55.322;16.6700;16.6800
16:52:58.465;16.5800;16.5900
16:51:59.260;16.4900;16.5000
16:50:59.238;16.5500;16.5600
16:49:56.766;16.6600;16.6700
16:48:54.306;16.5600;16.5700
16:47:59.401;16.6800;16.6900
16:46:59.782;16.4200;16.4300
16:45:58.535;16.2200;16.2300
16:44:57.976;16.0900;16.1000
16:43:58.933;16.0600;16.0700
16:42:57.960;15.9800;15.9900
16:41:57.292;15.9200;15.9300
16:40:57.315;15.9100;15.9200
16:39:57.279;15.7900;15.8000
16:38:56.174;15.9100;15.9200
16:37:54.289;15.7200;15.7300
16:36:59.266;15.5400;15.5500
16:35:57.634;15.6200;15.6300
16:34:58.992;15.4300;15.4400
16:33:50.879;15.1800;15.1900
16:32:59.711;15.1800;15.1900
16:31:57.852;15.0200;15.0300
16:30:56.144;15.0200;15.0300
16:29:50.681;15.3100;15.3200
16:28:54.562;15.6500;15.6600
16:27:57.255;15.5600;15.5700
16:26:57.131;15.3600;15.3700
16:25:58.438;15.5500;15.5600
16:24:58.348;15.6800;15.6900
16:23:57.986;15.4400;15.4500
16:22:57.235;15.7300;15.7400
16:21:55.993;15.6100;15.6200
16:20:55.888;15.6600;15.6700
16:19:58.839;15.7000;15.7100
16:18:55.610;15.6300;15.6400
16:17:59.656;15.2300;15.2400
16:16:57.009;15.2800;15.2900
16:15:57.709;15.1500;15.1600
16:14:56.039;15.4400;15.4500
