Time;Bid;Ask
09:41:22.379;2.0000;2.0100
09:39:40.895;2.0000;2.0100
09:33:31.483;2.0100;2.0200
09:32:38.490;2.0100;2.0200
09:29:44.633;2.0200;2.0300
09:28:03.123;2.0300;2.0400
09:27:48.974;2.0200;2.0300
09:26:32.498;2.0300;2.0400
09:23:41.388;2.0300;2.0400
09:22:23.792;2.0300;2.0400
09:21:27.252;2.0200;2.0300
09:18:38.639;2.0300;2.0400
09:16:25.810;2.0400;2.0500
09:14:23.249;2.0400;2.0500
09:11:49.857;2.0400;2.0500
09:10:46.203;2.0300;2.0400
09:08:40.657;2.0300;2.0400
09:03:43.169;2.0100;2.0200
09:02:16.241;2.0100;2.0200
09:01:56.469;2.0100;2.0200
09:00:31.030;2.0100;2.0200
08:46:08.571;2.0200;2.0900
