Time;Bid;Ask
11:17:59.261;4.8800;4.9100
11:16:43.757;4.8800;4.9100
11:14:57.280;4.8800;4.9100
11:13:32.051;4.8900;4.9200
11:12:46.967;4.8900;4.9200
11:11:57.408;4.8900;4.9200
11:10:47.259;4.9000;4.9300
11:09:41.637;4.8800;4.9100
11:08:34.076;4.8800;4.9100
11:06:57.110;4.8900;4.9200
11:05:58.866;4.9000;4.9300
11:04:56.298;4.8700;4.9000
11:03:51.037;4.8500;4.8800
11:02:59.543;4.8600;4.8900
11:01:56.175;4.8700;4.9000
11:00:53.945;4.8700;4.9000
10:58:33.332;4.9000;4.9300
10:57:53.607;4.8900;4.9200
10:56:49.473;4.8900;4.9200
10:55:46.060;4.8800;4.9100
10:54:27.060;4.9000;4.9300
10:53:55.324;4.9000;4.9300
10:52:46.353;4.9100;4.9400
10:51:06.884;4.9100;4.9400
10:49:22.735;4.9000;4.9300
10:48:08.031;4.9100;4.9400
10:47:54.083;4.9100;4.9400
10:46:17.905;4.8800;4.9100
10:45:53.539;4.8900;4.9200
10:44:29.968;4.9000;4.9300
10:43:33.273;4.9000;4.9300
10:42:57.307;4.9000;4.9300
10:40:33.142;4.9100;4.9400
10:39:55.456;4.9000;4.9300
10:38:45.861;4.8700;4.9000
10:37:24.751;4.8800;4.9100
10:36:55.971;4.8700;4.9000
10:35:48.579;4.8700;4.9000
10:34:43.441;4.8600;4.8900
10:33:52.023;4.8600;4.8900
10:32:57.417;4.8800;4.9100
10:31:46.997;4.9000;4.9300
10:30:58.281;4.9300;4.9600
10:28:57.935;4.9100;4.9400
10:27:37.304;4.9100;4.9400
10:26:57.994;4.9000;4.9300
10:25:16.170;4.9000;4.9300
10:24:32.860;4.9200;4.9500
10:23:41.786;4.9100;4.9400
10:22:57.374;4.9200;4.9500
10:21:53.099;4.8800;4.9100
10:20:31.183;4.9100;4.9400
10:19:55.848;4.9400;4.9700
10:18:57.737;4.9300;4.9600
