Time;Bid;Ask
15:15:47.691;2.6800;2.7000
15:14:59.752;2.6300;2.6500
15:13:59.235;2.5600;2.5800
15:12:59.437;2.5600;2.5800
15:11:59.836;2.5700;2.5900
15:10:59.824;2.6200;2.6400
15:09:59.196;2.6500;2.6700
15:08:56.486;2.6400;2.6600
15:07:53.414;2.6000;2.6200
15:06:59.425;2.6200;2.6400
15:05:58.252;2.6700;2.6900
15:04:57.041;2.6300;2.6500
15:03:57.582;2.5900;2.6100
15:02:58.653;2.6100;2.6300
15:01:59.949;2.6400;2.6600
15:00:59.878;2.5900;2.6100
14:59:59.017;2.5800;2.6000
14:58:59.133;2.5600;2.5800
14:57:59.799;2.5800;2.6000
14:56:39.649;2.5800;2.6000
14:55:58.309;2.5500;2.5700
14:54:38.285;2.5900;2.6100
14:53:49.972;2.6100;2.6300
14:52:54.549;2.6200;2.6400
14:51:51.672;2.6000;2.6200
14:50:57.972;2.5800;2.6000
14:49:59.713;2.6300;2.6500
14:48:38.587;2.6400;2.6600
14:47:50.706;2.6400;2.6600
14:46:55.091;2.6200;2.6400
14:45:57.583;2.6100;2.6300
14:44:59.634;2.6200;2.6400
14:43:52.485;2.6200;2.6400
14:42:45.804;2.5800;2.6000
14:41:52.932;2.5600;2.5800
14:40:53.556;2.5100;2.5300
14:39:53.649;2.5300;2.5500
14:38:57.330;2.5200;2.5400
14:37:40.389;2.4900;2.5100
14:36:59.364;2.5000;2.5200
14:35:59.096;2.4900;2.5100
14:34:39.610;2.4600;2.4800
14:33:57.876;2.4500;2.4700
14:32:52.328;2.4500;2.4900
14:31:36.177;2.4600;2.5000
14:30:59.154;2.4500;2.4900
14:29:56.141;2.4900;2.5300
14:28:52.359;2.4900;2.5300
14:27:51.023;2.5300;2.5500
14:26:25.649;2.5500;2.5700
14:25:28.825;2.5400;2.5600
14:24:53.720;2.5200;2.5400
14:23:52.354;2.5400;2.5600
14:22:22.050;2.5400;2.5600
14:21:38.374;2.5700;2.5900
14:20:57.039;2.5800;2.6000
14:19:52.371;2.5600;2.5800
14:18:55.416;2.5500;2.5700
14:17:55.647;2.5500;2.5700
