Time;Bid;Ask
12:20:03.669;3.9300;3.9400
12:19:46.299;3.9300;3.9400
12:18:55.213;3.9400;3.9500
12:16:49.674;3.9400;3.9500
12:15:48.088;3.9500;3.9600
12:14:43.899;3.9500;3.9600
12:12:28.211;3.9400;3.9500
12:11:11.923;3.9500;3.9600
12:10:59.575;3.9500;3.9600
12:09:28.864;3.9500;3.9600
12:05:38.197;3.9600;3.9700
12:04:16.510;3.9600;3.9700
12:03:31.328;3.9500;3.9600
12:02:51.401;3.9500;3.9600
12:01:21.242;3.9500;3.9600
12:00:36.217;3.9400;3.9500
11:59:47.789;3.9500;3.9600
11:55:39.292;3.9400;3.9500
11:54:53.826;3.9500;3.9600
11:50:22.164;3.9500;3.9600
11:49:31.681;3.9400;3.9500
11:48:36.512;3.9300;3.9400
11:47:54.000;3.9400;3.9500
11:46:35.720;3.9400;3.9500
11:45:51.034;3.9300;3.9400
11:43:28.838;3.9400;3.9500
11:42:01.125;3.9400;3.9500
11:41:01.855;3.9400;3.9500
11:40:51.022;3.9300;3.9400
11:38:51.195;3.9400;3.9500
11:37:18.366;3.9400;3.9500
11:36:24.734;3.9500;3.9600
11:35:05.113;3.9500;3.9600
11:34:57.427;3.9400;3.9500
11:33:15.900;3.9400;3.9500
11:32:56.777;3.9500;3.9600
11:31:04.202;3.9600;3.9700
11:30:40.440;3.9700;3.9800
11:26:40.632;3.9800;3.9900
11:25:48.256;3.9700;3.9800
