Time;Bid;Ask
19:23:46.513;3.0900;3.1100
19:20:45.195;3.1000;3.1200
19:18:06.330;3.0800;3.1000
19:16:53.950;3.0800;3.1000
19:10:51.240;3.0800;3.1000
19:09:06.053;3.0900;3.1100
19:07:35.919;3.0900;3.1100
19:06:06.705;3.1000;3.1200
19:04:19.280;3.1000;3.1200
19:03:29.730;3.1000;3.1200
19:01:10.203;3.1000;3.1200
19:00:26.662;3.1100;3.1300
18:59:48.904;3.1000;3.1200
18:57:19.385;3.1000;3.1200
18:56:59.884;3.0900;3.1100
18:55:52.663;3.0700;3.0900
18:54:56.698;3.0700;3.0900
18:51:54.960;3.0800;3.1000
18:47:37.963;3.0700;3.0900
18:46:51.948;3.0800;3.1000
18:45:41.973;3.0900;3.1100
18:44:27.099;3.0900;3.1100
18:43:03.863;3.1000;3.1200
18:39:20.593;3.1100;3.1300
18:36:09.017;3.0900;3.1100
18:35:32.983;3.0800;3.1000
18:31:36.992;3.0900;3.1100
18:30:53.610;3.0800;3.1000
18:29:00.735;3.0900;3.1100
18:28:52.510;3.1000;3.1200
