Time;Bid;Ask
11:12:01.734;0.9800;0.9900
11:11:58.306;0.9900;1.0000
11:10:58.416;0.9900;1.0000
11:09:19.554;0.9700;0.9800
11:07:19.597;0.9800;0.9900
11:02:51.873;0.9800;0.9900
11:01:09.365;0.9700;0.9800
10:55:19.521;0.9800;0.9900
10:45:21.110;0.9700;0.9800
10:43:17.221;0.9800;0.9900
10:40:01.476;0.9700;0.9800
10:34:17.686;0.9600;0.9700
10:33:50.223;0.9700;0.9800
10:30:46.972;0.9600;0.9700
10:28:33.605;0.9700;0.9800
10:27:58.762;0.9800;0.9900
10:26:52.747;0.9700;0.9800
10:24:08.493;0.9700;0.9800
10:23:49.536;0.9700;0.9800
10:22:49.385;0.9800;0.9900
10:19:14.831;0.9800;0.9900
