Time;Bid;Ask
13:32:14.880;8.2390;8.3750
13:31:54.186;8.2390;8.3750
13:30:57.134;8.2420;8.3780
13:28:41.263;8.2460;8.3820
13:27:59.223;8.2450;8.3810
13:26:32.412;8.2450;8.3810
13:25:56.936;8.2470;8.3830
13:23:14.241;8.2480;8.3840
13:22:56.506;8.2400;8.3760
13:21:56.281;8.2400;8.3760
13:20:58.782;8.2410;8.3770
13:19:38.975;8.2470;8.3830
13:18:49.118;8.2430;8.3790
13:16:59.072;8.2430;8.3790
13:15:12.037;8.2470;8.3830
13:14:53.855;8.2520;8.3880
13:13:52.125;8.2520;8.3880
13:12:28.760;8.2480;8.3840
13:11:51.410;8.2480;8.3840
13:10:58.792;8.2480;8.3840
13:09:15.441;8.2420;8.3780
13:08:35.167;8.2480;8.3840
13:07:55.831;8.2480;8.3840
13:06:57.049;8.2520;8.3880
13:05:43.769;8.2520;8.3880
13:04:53.060;8.2430;8.3790
13:03:56.333;8.2520;8.3880
13:02:56.397;8.2410;8.3770
13:01:47.291;8.2500;8.3860
13:00:48.099;8.2300;8.3660
12:58:30.916;8.2400;8.3760
12:57:14.489;8.2390;8.3750
12:55:18.159;8.2320;8.3680
12:54:15.589;8.2330;8.3690
12:53:09.457;8.2360;8.3720
12:52:05.626;8.2440;8.3800
12:51:24.363;8.2330;8.3690
12:50:53.095;8.2430;8.3790
12:47:12.188;8.2340;8.3700
12:46:54.945;8.2390;8.3750
12:45:59.840;8.2510;8.3870
12:43:18.748;8.2510;8.3870
12:42:48.573;8.2320;8.3680
12:41:56.345;8.2320;8.3680
12:40:59.913;8.2350;8.3710
12:39:53.131;8.2300;8.3660
12:38:03.883;8.2280;8.3640
12:37:54.044;8.2280;8.3640
12:36:43.970;8.2290;8.3650
12:35:42.373;8.2290;8.3650
12:34:58.507;8.2280;8.3640
