Time;Bid;Ask
10:21:58.328;3.6900;3.7400
10:19:36.864;3.6900;3.7400
10:10:40.765;3.6800;3.7300
10:07:42.798;3.6800;3.7300
10:06:27.850;3.6900;3.7400
10:05:47.819;3.6900;3.7400
10:01:10.071;3.6800;3.7300
10:00:49.356;3.6700;3.7200
09:59:57.300;3.6800;3.7300
09:55:10.998;3.6800;3.7300
09:50:34.685;3.6700;3.7200
09:49:29.100;3.6600;3.7100
09:48:47.227;3.6700;3.7200
09:46:28.306;3.6700;3.7200
09:44:40.159;3.6700;3.7200
09:43:52.750;3.6600;3.7100
09:33:30.634;3.6700;3.7200
09:32:22.622;3.6600;3.7100
09:31:40.523;3.6300;3.6800
09:29:08.996;3.7300;3.7800
09:26:57.402;3.7200;3.7700
09:25:39.059;3.7300;3.7800
