Time;Bid;Ask
09:21:51.575;2.1800;2.2000
09:18:55.038;2.1600;2.1800
09:17:24.901;2.1800;2.2000
09:15:26.080;2.1700;2.1900
09:14:40.545;2.1500;2.1700
09:13:52.774;2.1400;2.1600
09:12:56.466;2.1400;2.1600
09:11:58.838;2.1500;2.1700
09:10:43.848;2.1700;2.1900
09:09:59.428;2.1900;2.2100
09:08:30.387;2.1900;2.2100
09:07:56.681;2.1700;2.1900
09:04:57.748;2.1500;2.1700
09:03:30.320;2.1100;2.1300
09:02:42.823;2.1300;2.1500
09:01:26.472;2.1300;2.1500
08:49:28.867;2.0400;2.2400
08:48:35.302;2.0400;2.2400
08:47:34.404;2.0800;2.2800
08:46:45.601;2.0900;2.2900
08:44:11.237;2.0800;2.2800
08:43:15.090;2.0800;2.2800
08:42:45.527;2.0800;2.2800
08:40:22.975;2.0700;2.2700
08:39:31.683;2.0800;2.2800
08:35:11.029;2.0700;2.2700
08:34:59.170;2.0600;2.2600
08:32:39.488;2.0600;2.2600
08:31:56.684;2.0700;2.2700
08:28:16.662;2.0600;2.2600
08:27:24.565;2.0600;2.2600
08:25:55.591;2.0600;2.2600
