Time;Bid;Ask
21:35:54.613;7.8070;7.8310
21:34:57.487;7.8020;7.8260
21:33:42.348;7.8070;7.8310
21:32:55.641;7.7950;7.8190
21:31:45.010;7.8100;7.8340
21:30:58.413;7.8130;7.8370
21:29:58.672;7.8050;7.8290
21:28:01.483;7.8160;7.8400
21:27:48.030;7.8140;7.8380
21:26:57.370;7.8170;7.8410
21:25:51.205;7.8130;7.8370
21:24:59.698;7.8130;7.8370
21:23:18.333;7.8150;7.8390
21:22:35.841;7.8140;7.8380
21:21:57.902;7.8120;7.8360
21:20:53.696;7.8120;7.8360
21:19:54.396;7.8070;7.8310
21:18:42.662;7.8070;7.8310
21:17:54.411;7.8040;7.8280
21:16:57.577;7.8070;7.8310
21:15:49.227;7.8050;7.8290
21:14:36.629;7.8060;7.8300
21:13:19.407;7.8070;7.8310
21:12:37.957;7.8140;7.8380
21:11:33.516;7.8090;7.8330
21:10:54.815;7.8070;7.8310
21:09:35.994;7.8080;7.8320
21:08:59.574;7.8070;7.8310
21:07:21.971;7.8160;7.8400
21:06:49.678;7.8130;7.8370
21:05:50.496;7.8130;7.8370
21:03:58.653;7.8140;7.8380
21:02:35.621;7.8130;7.8370
21:01:10.623;7.8130;7.8370
20:58:51.360;7.8140;7.8380
20:57:51.783;7.8110;7.8350
20:55:52.935;7.8090;7.8330
20:54:39.815;7.8090;7.8330
20:53:55.669;7.8090;7.8330
20:52:57.847;7.8120;7.8360
20:51:40.328;7.8090;7.8330
20:50:21.791;7.8120;7.8360
20:49:55.752;7.8130;7.8370
20:48:56.592;7.8120;7.8360
20:47:56.473;7.8090;7.8330
20:46:59.105;7.8120;7.8360
20:45:47.152;7.8120;7.8360
20:44:57.504;7.8110;7.8350
20:42:48.674;7.8060;7.8300
20:41:43.296;7.8090;7.8330
20:40:05.584;7.8150;7.8390
20:39:43.913;7.8140;7.8380
20:38:36.317;7.8200;7.8440
20:37:29.675;7.8210;7.8450
20:36:46.948;7.8200;7.8440
