Time;Bid;Ask
21:24:29.358;3.9800;3.9900
21:23:56.579;3.9600;3.9700
21:22:56.729;3.9700;3.9800
21:20:02.285;3.9800;3.9900
21:19:57.680;3.9800;3.9900
21:18:38.149;3.9800;3.9900
21:17:58.912;3.9800;3.9900
21:16:52.758;3.9800;3.9900
21:15:28.380;3.9800;3.9900
21:14:31.151;4.0000;4.0100
21:13:28.453;4.0100;4.0200
21:12:59.710;4.0100;4.0200
21:11:39.055;3.9700;3.9800
21:10:54.840;3.9500;3.9600
21:09:59.211;3.9400;3.9500
21:08:56.965;3.9400;3.9500
21:07:59.180;3.9200;3.9300
21:06:20.707;3.9000;3.9100
21:05:58.605;3.9100;3.9200
21:04:57.395;3.9200;3.9300
21:03:56.908;3.9100;3.9200
21:02:45.681;3.8900;3.9000
21:01:54.880;3.8800;3.8900
21:00:52.857;3.8900;3.9000
20:59:52.160;3.9000;3.9100
20:58:56.514;3.9200;3.9300
20:57:43.290;3.9100;3.9200
20:56:58.315;3.9100;3.9200
20:55:50.707;3.9000;3.9100
20:54:57.438;3.9300;3.9400
20:53:55.184;3.9500;3.9600
20:52:59.124;3.9700;3.9800
20:51:54.856;3.9600;3.9700
20:50:47.058;3.9300;3.9400
20:49:59.698;3.9400;3.9500
20:48:36.099;3.9100;3.9200
20:47:59.230;3.9300;3.9400
20:46:50.594;3.9100;3.9200
20:45:58.802;3.9300;3.9400
20:44:59.094;3.9300;3.9400
20:43:51.884;3.9200;3.9300
20:42:56.706;3.9200;3.9300
20:41:49.787;3.9100;3.9200
20:40:54.672;3.9200;3.9300
20:39:46.037;3.9400;3.9500
20:38:09.151;3.9300;3.9400
20:36:46.816;3.9200;3.9300
20:35:51.735;3.9000;3.9100
20:34:54.901;3.8900;3.9000
20:33:36.867;3.9000;3.9100
20:32:48.422;3.9000;3.9100
20:31:48.427;3.9300;3.9400
20:30:39.417;3.9200;3.9300
20:29:52.536;3.9100;3.9200
20:28:50.430;3.9100;3.9200
20:27:51.136;3.9000;3.9100
