Time;Bid;Ask
10:15:52.574;1.2390;1.2400
10:13:41.269;1.2370;1.2380
10:11:12.749;1.2380;1.2390
10:10:53.757;1.2360;1.2370
10:09:52.813;1.2370;1.2380
10:07:55.846;1.2380;1.2390
10:06:28.434;1.2380;1.2390
10:05:58.975;1.2370;1.2380
10:03:07.185;1.2350;1.2360
10:02:18.594;1.2360;1.2370
10:01:34.498;1.2370;1.2380
10:00:42.671;1.2360;1.2370
09:59:14.437;1.2360;1.2370
09:57:55.497;1.2350;1.2360
09:56:49.920;1.2340;1.2350
09:55:37.907;1.2330;1.2340
09:54:46.983;1.2340;1.2350
09:53:26.119;1.2340;1.2350
09:52:59.832;1.2350;1.2360
09:51:25.890;1.2350;1.2360
09:50:15.173;1.2350;1.2360
09:49:47.675;1.2350;1.2360
09:48:35.749;1.2340;1.2350
09:47:49.281;1.2350;1.2360
09:46:29.672;1.2340;1.2350
09:45:56.756;1.2360;1.2370
09:44:33.553;1.2360;1.2370
09:43:42.094;1.2350;1.2360
09:42:56.287;1.2370;1.2380
09:41:56.525;1.2350;1.2360
09:40:33.430;1.2340;1.2350
09:39:44.675;1.2310;1.2320
09:38:45.201;1.2310;1.2320
09:37:16.336;1.2340;1.2350
09:36:49.526;1.2350;1.2360
09:35:43.867;1.2360;1.2370
09:34:58.103;1.2350;1.2360
09:33:59.155;1.2350;1.2360
09:32:56.996;1.2350;1.2360
09:31:52.645;1.2330;1.2340
09:30:49.485;1.2310;1.2320
09:29:59.517;1.2320;1.2330
09:27:57.621;1.2340;1.2350
09:26:58.381;1.2330;1.2340
09:25:23.001;1.2330;1.2340
09:24:30.900;1.2340;1.2350
09:23:10.993;1.2350;1.2360
09:22:58.860;1.2330;1.2340
09:21:43.963;1.2350;1.2360
09:20:47.338;1.2340;1.2350
09:19:12.846;1.2330;1.2340
09:18:38.809;1.2340;1.2350
09:17:56.455;1.2330;1.2340
