Time;Bid;Ask
16:30:44.397;0.4400;0.4500
16:29:32.658;0.4500;0.4600
16:25:46.191;0.4400;0.4500
16:20:20.668;0.4500;0.4600
16:18:00.767;0.4500;0.4600
16:14:37.978;0.4500;0.4600
16:11:59.266;0.4600;0.4700
16:10:00.090;0.4600;0.4700
16:05:39.351;0.4500;0.4600
16:03:01.239;0.4600;0.4700
16:02:17.363;0.4600;0.4800
15:59:42.170;0.4600;0.4800
15:58:07.408;0.4600;0.4800
15:55:07.591;0.4600;0.4700
15:54:21.956;0.4700;0.4800
15:49:24.769;0.4700;0.4800
15:48:54.382;0.4800;0.4900
15:33:57.543;0.4700;0.4800
15:32:05.903;0.4600;0.4700
15:31:43.201;0.4700;0.4800
