Time;Bid;Ask
13:15:56.315;0.8000;0.0000
13:14:55.713;0.7300;0.0000
13:13:58.096;0.7300;0.0000
13:12:54.611;0.7100;0.0000
13:11:59.760;0.7400;0.0000
13:10:55.415;0.8100;0.0000
13:09:53.061;0.8700;0.0000
13:08:57.801;0.8500;0.0000
13:07:52.362;0.8000;0.0000
13:06:54.295;0.7900;0.0000
13:05:57.824;0.7700;0.0000
13:04:55.367;0.7600;0.0000
13:03:56.453;0.7200;0.0000
13:02:58.415;0.7300;0.0000
13:01:59.844;0.7400;0.0000
13:00:53.581;0.7000;0.0000
12:59:56.684;0.7200;0.0000
12:58:37.806;0.7200;0.0000
12:57:57.039;0.7600;0.0000
12:56:59.530;0.7800;0.0000
12:55:45.885;0.8400;0.0000
12:54:45.014;0.8200;0.0000
12:53:51.347;0.8400;0.0000
12:52:43.527;0.8100;0.0000
12:51:59.425;0.7600;0.0000
12:50:59.384;0.7800;0.0000
12:49:42.520;0.8000;0.0000
12:48:30.764;0.7700;0.0000
12:47:40.068;0.7700;0.0000
12:46:38.642;0.7900;0.0000
12:45:41.103;0.8000;0.0000
12:44:56.724;0.7500;0.0000
12:43:59.841;0.7400;0.0000
12:42:58.790;0.7800;0.0000
12:41:56.779;0.8000;0.0000
12:40:45.468;0.8200;0.0000
12:39:56.813;0.8800;0.0000
12:37:34.503;0.8900;0.0000
12:36:59.716;0.8600;0.0000
12:35:53.682;0.8600;0.0000
12:34:50.761;0.8500;0.0000
12:33:57.773;0.8700;0.0000
12:32:50.228;0.8900;0.0000
12:31:57.637;0.8800;0.0000
12:30:49.849;0.8200;0.0000
12:29:55.460;0.8500;0.0000
12:28:55.696;0.8600;0.0000
12:27:59.493;0.8800;0.0000
12:26:39.426;0.8900;0.0000
12:25:46.869;0.8900;0.0000
12:24:58.593;0.8600;0.0000
12:23:45.412;0.9000;0.0000
12:22:56.910;0.8300;0.0000
12:21:59.324;0.8600;0.0000
12:20:40.567;0.8500;0.0000
12:19:58.200;0.8600;0.0000
12:18:52.147;0.9100;0.0000
12:17:53.747;0.9400;0.0000
12:16:58.419;0.9300;0.0000
