Time;Bid;Ask
09:22:50.692;1.0400;1.0500
09:21:47.367;1.0300;1.0400
09:20:52.332;1.0300;1.0400
09:19:04.818;1.0100;1.0200
09:17:09.547;1.0100;1.0200
09:16:47.710;1.0100;1.0200
09:15:21.467;1.0100;1.0200
09:14:19.161;1.0000;1.0100
09:13:00.407;0.9800;0.9900
09:12:47.353;0.9900;1.0000
09:11:45.348;0.9700;0.9800
09:10:48.562;0.9800;0.9900
09:09:33.674;1.0000;1.0100
09:08:51.500;1.0000;1.0100
09:07:53.299;1.0200;1.0300
09:06:51.796;1.0200;1.0300
09:05:20.298;1.0200;1.0300
09:04:54.386;1.0300;1.0400
09:03:47.894;1.0500;1.0600
