Time;Bid;Ask
15:17:36.544;5.9500;6.1380
15:15:36.477;5.9500;6.1380
15:14:51.539;5.9520;6.1400
15:13:32.304;5.9570;6.1450
15:12:47.446;5.9490;6.1370
15:11:35.905;5.9500;6.1380
15:10:52.342;5.9510;6.1390
15:08:56.818;5.9630;6.1510
15:06:28.559;5.9640;6.1520
15:05:36.401;5.9820;6.1700
15:04:40.988;5.9830;6.1710
14:59:36.381;5.9800;6.1680
14:57:36.112;5.9860;6.1740
14:56:58.290;5.9870;6.1750
14:55:36.181;5.9830;6.1710
14:54:57.509;5.9870;6.1750
14:53:38.690;5.9780;6.1660
14:51:33.551;5.9780;6.1660
14:50:54.032;5.9770;6.1650
14:46:45.450;5.9720;6.1600
14:45:15.094;5.9710;6.1590
14:43:29.807;5.9720;6.1600
14:40:06.733;5.9710;6.1590
14:39:59.838;5.9740;6.1620
14:38:06.584;5.9600;6.1480
14:35:10.385;5.9600;6.1480
14:34:24.916;5.9470;6.1350
14:33:34.684;5.9570;6.1450
14:31:16.474;5.9730;6.2150
14:30:01.653;5.9770;6.2190
14:29:28.458;5.9780;6.2200
14:28:07.595;5.9780;6.2200
14:27:48.953;5.9780;6.1660
14:26:51.593;5.9780;6.1660
14:25:24.791;5.9810;6.1690
14:23:46.079;5.9800;6.1680
14:21:59.762;5.9800;6.1680
