Time;Bid;Ask
17:16:55.921;16.7300;16.7700
17:15:58.370;16.8500;16.8900
17:14:57.890;16.7200;16.7600
17:13:57.375;16.5800;16.6200
17:12:59.143;16.5000;16.5400
17:11:59.874;16.6800;16.7200
17:10:59.224;16.7100;16.7500
17:09:55.107;16.4600;16.5000
17:08:58.098;16.4000;16.4400
17:07:59.722;16.4800;16.5200
17:06:58.791;16.3500;16.3900
17:05:57.544;16.3100;16.3500
17:04:59.551;16.3800;16.4200
17:03:56.924;16.2200;16.2600
17:02:57.765;16.3000;16.3400
17:01:57.986;16.4000;16.4400
17:00:55.620;16.3900;16.4300
16:59:57.786;16.3300;16.3700
16:58:57.705;16.2000;16.2400
16:57:58.257;16.2000;16.2400
16:56:54.024;16.2700;16.3100
16:55:55.055;16.1300;16.1700
16:54:59.880;16.1300;16.1700
16:53:57.517;16.0500;16.0900
16:52:58.648;16.1500;16.1900
16:51:58.837;16.1900;16.2300
16:50:56.010;16.4300;16.4700
16:49:55.993;16.3900;16.4300
16:48:59.430;16.4300;16.4700
16:47:59.526;16.4500;16.4900
16:46:56.286;16.3300;16.3700
16:45:56.951;16.4300;16.4700
16:44:58.631;16.3100;16.3500
16:43:59.777;16.4000;16.4400
16:42:59.187;16.4100;16.4500
16:41:56.801;16.5100;16.5500
16:40:56.070;16.3300;16.3700
16:39:58.461;16.6300;16.6700
16:38:59.538;16.5400;16.5800
16:37:58.288;16.6300;16.6700
16:36:59.746;16.5200;16.5600
16:35:58.877;16.4100;16.4500
16:34:55.990;16.4200;16.4600
16:33:58.804;16.3800;16.4200
16:32:57.863;16.3700;16.4100
16:31:53.929;16.2800;16.3200
16:30:56.684;16.0400;16.0800
16:29:57.717;15.9800;16.0200
16:28:57.343;16.0000;16.0400
16:27:56.967;16.0500;16.0900
16:26:56.449;16.0300;16.0700
16:25:56.255;15.9600;16.0000
16:24:59.889;16.1400;16.1800
16:23:55.862;16.1600;16.2000
16:22:58.828;16.1200;16.1600
16:21:59.724;16.3900;16.4300
16:20:59.002;16.4400;16.4800
16:19:59.403;16.5100;16.5500
16:18:58.353;16.4000;16.4400
16:17:56.303;16.3300;16.3700
