Time;Bid;Ask
10:11:35.232;5.8100;5.8140
10:10:40.729;5.8050;5.8090
10:09:50.911;5.8020;5.8060
10:08:58.329;5.8100;5.8140
10:07:54.521;5.7970;5.8010
10:06:51.253;5.7920;5.7960
10:05:54.518;5.7970;5.8010
10:04:00.261;5.7870;5.7910
10:03:51.130;5.7820;5.7860
10:02:43.195;5.7850;5.7890
10:01:30.029;5.7950;5.7990
10:00:42.971;5.7850;5.7890
09:59:55.886;5.7950;5.7990
09:57:11.813;5.7800;5.7840
09:56:41.408;5.7720;5.7760
09:55:42.951;5.7700;5.7740
09:53:56.336;5.7750;5.7790
09:52:02.294;5.7800;5.7840
09:51:57.703;5.7770;5.7810
09:50:44.314;5.7750;5.7790
09:49:59.794;5.7650;5.7690
09:48:47.253;5.7700;5.7740
09:47:56.148;5.7700;5.7740
09:46:59.905;5.7750;5.7790
09:45:20.591;5.7700;5.7740
09:44:59.970;5.7770;5.7810
09:43:50.927;5.7650;5.7690
09:42:39.612;5.7670;5.7710
09:41:46.589;5.7650;5.7690
09:40:38.353;5.7600;5.7640
09:39:46.844;5.7600;5.7640
09:38:56.605;5.7650;5.7690
09:37:38.892;5.7720;5.7760
09:36:55.834;5.7870;5.7910
09:35:54.168;5.8000;5.8040
09:34:55.568;5.7900;5.7940
09:33:56.981;5.7670;5.7710
09:32:53.227;5.7670;5.7710
09:31:58.962;5.7700;5.7740
09:30:49.942;5.7620;5.7660
09:29:52.221;5.7820;5.7860
09:28:56.442;5.8120;5.8160
09:27:54.460;5.8150;5.8190
09:26:44.356;5.8150;5.8190
09:25:21.477;5.8250;5.8290
09:24:54.128;5.8450;5.8490
09:23:45.473;5.8570;5.8610
09:22:54.287;5.8550;5.8590
09:21:52.769;5.8600;5.8640
09:20:55.582;5.8600;5.8640
09:19:15.567;5.8750;5.8790
09:18:49.239;5.8770;5.8810
09:17:59.181;5.8900;5.8940
09:16:41.894;5.8950;5.8990
09:15:38.498;5.8950;5.8990
09:14:45.271;5.9140;5.9180
