Time;Bid;Ask
17:11:00.811;0.6200;0.6300
17:07:54.785;0.6300;0.6400
17:00:52.441;0.6200;0.6300
16:58:35.006;0.6100;0.6200
16:57:02.631;0.6200;0.6300
16:56:56.445;0.6100;0.6200
16:53:48.389;0.6100;0.6200
16:52:36.576;0.6000;0.6100
16:50:57.948;0.6100;0.6200
16:49:21.831;0.6000;0.6100
16:48:33.844;0.6100;0.6200
16:47:21.472;0.6000;0.6100
16:46:58.652;0.6000;0.6100
16:45:57.772;0.6000;0.6100
16:43:14.231;0.6100;0.6200
16:42:12.836;0.6000;0.6100
16:38:39.464;0.6000;0.6100
16:36:26.125;0.6000;0.6100
16:33:13.089;0.6000;0.6100
16:32:59.979;0.5900;0.6000
16:31:58.124;0.5900;0.6000
16:29:16.688;0.5900;0.6000
16:28:36.476;0.5800;0.5900
16:25:45.378;0.5900;0.6000
16:23:37.760;0.6000;0.6100
16:22:30.235;0.6100;0.6200
16:20:35.441;0.6100;0.6200
16:19:45.824;0.6100;0.6200
16:18:57.341;0.6000;0.6100
