Time;Bid;Ask
13:19:51.981;17.6200;17.6300
13:18:54.610;17.6400;17.6500
13:17:58.014;17.6300;17.6400
13:16:59.466;17.6000;17.6100
13:15:58.109;17.5800;17.5900
13:14:49.713;17.5900;17.6000
13:13:54.500;17.5900;17.6000
13:12:51.014;17.6000;17.6100
13:11:30.478;17.5800;17.5900
13:10:47.563;17.5600;17.5700
13:09:48.452;17.5500;17.5600
13:08:56.450;17.5700;17.5800
13:07:49.894;17.5700;17.5800
13:06:59.091;17.5700;17.5800
13:05:50.568;17.5400;17.5500
13:04:36.752;17.5600;17.5700
13:03:45.462;17.5800;17.5900
13:02:55.238;17.5900;17.6000
13:01:45.095;17.6000;17.6100
13:00:58.363;17.5700;17.5800
12:59:59.718;17.5700;17.5800
12:58:51.651;17.5800;17.5900
12:57:54.590;17.5600;17.5700
12:56:54.800;17.5900;17.6000
12:55:56.924;17.5900;17.6000
12:54:57.899;17.5800;17.5900
12:53:56.100;17.5600;17.5700
12:52:51.026;17.6200;17.6300
12:51:43.941;17.6000;17.6100
12:50:54.509;17.6000;17.6100
12:49:52.471;17.5800;17.5900
12:48:55.703;17.6100;17.6200
12:47:40.964;17.5900;17.6000
12:46:59.345;17.6100;17.6200
12:45:26.511;17.6000;17.6100
12:44:00.394;17.6000;17.6100
12:43:19.495;17.5900;17.6000
12:42:45.217;17.5800;17.5900
12:41:58.453;17.5800;17.5900
12:40:58.968;17.5800;17.5900
12:39:12.875;17.6000;17.6100
12:38:50.898;17.6100;17.6200
12:37:25.290;17.6000;17.6100
12:36:56.820;17.6200;17.6300
12:35:46.959;17.6200;17.6300
12:34:48.181;17.5900;17.6000
12:33:46.217;17.6100;17.6200
12:32:56.823;17.6000;17.6100
12:31:49.204;17.6200;17.6300
12:30:59.189;17.6300;17.6400
12:29:55.503;17.6200;17.6300
12:28:56.066;17.6400;17.6500
12:27:21.527;17.6500;17.6600
12:26:53.884;17.6500;17.6600
12:25:51.603;17.6700;17.6800
12:24:59.292;17.6400;17.6500
12:23:55.812;17.6600;17.6700
12:22:56.884;17.6900;17.7000
12:21:58.851;17.7000;17.7100
