Time;Bid;Ask
21:59:57.280;1.4000;1.4100
21:56:10.706;1.4000;1.4100
21:55:06.551;1.4100;1.4200
21:50:12.929;1.4000;1.4100
21:49:37.483;1.4000;1.4100
21:48:58.171;1.3900;1.4000
21:47:32.596;1.3800;1.3900
21:46:16.926;1.3700;1.3800
21:41:00.690;1.3700;1.3800
21:40:58.679;1.3600;1.3700
21:39:27.835;1.3700;1.3800
21:38:35.808;1.3700;1.3800
21:37:26.593;1.3700;1.3800
21:36:27.824;1.3700;1.3800
21:34:59.728;1.3800;1.3900
21:32:22.065;1.3700;1.3800
21:31:03.566;1.3600;1.3700
21:30:57.485;1.3500;1.3600
21:29:45.676;1.3400;1.3500
21:28:27.900;1.3400;1.3500
21:26:37.378;1.3500;1.3600
21:22:53.342;1.3500;1.3600
21:21:45.241;1.3500;1.3600
21:20:01.618;1.3600;1.3700
21:19:51.871;1.3600;1.3700
21:17:23.073;1.3500;1.3600
21:16:27.151;1.3400;1.3500
21:15:54.151;1.3400;1.3500
21:14:53.198;1.3400;1.3500
21:13:58.720;1.3400;1.3500
