Time;Bid;Ask
10:58:14.590;0.0900;0.0000
10:57:55.574;0.1200;0.0000
10:56:51.046;0.1300;0.0000
10:55:59.359;0.1300;0.0000
10:54:45.894;0.1400;0.0000
10:53:56.120;0.1200;0.0000
10:52:55.496;0.1600;0.0000
10:51:56.622;0.1400;0.0000
10:50:56.555;0.1300;0.0000
10:49:51.425;0.1700;0.0000
10:48:57.879;0.2000;0.0000
10:47:44.151;0.2400;0.0000
10:46:59.142;0.2400;0.0000
10:45:58.862;0.2900;0.0000
10:44:58.951;0.3300;0.0000
10:43:54.262;0.3400;0.0000
10:42:54.971;0.3600;0.0000
10:41:47.638;0.3600;0.0000
10:40:53.718;0.3700;0.0000
10:39:56.747;0.3800;0.3900
10:38:58.843;0.4400;0.4500
10:37:58.798;0.4500;0.4600
10:36:53.845;0.4500;0.4600
10:35:55.571;0.5000;0.5100
10:34:58.759;0.5100;0.5200
10:33:53.859;0.5500;0.5600
10:32:59.723;0.5600;0.5700
10:31:57.238;0.5100;0.5200
10:30:50.004;0.5300;0.5400
10:29:52.930;0.5100;0.5200
10:28:56.848;0.5600;0.5700
10:27:54.108;0.5300;0.0000
10:26:58.441;0.5700;0.0000
