Time;Bid;Ask
15:17:59.805;2.1300;2.1400
15:16:03.524;2.1400;2.1500
15:15:44.055;2.1500;2.1600
15:10:06.568;2.1400;2.1500
15:09:53.134;2.1500;2.1600
15:08:42.564;2.1500;2.1600
15:07:42.563;2.1500;2.1600
15:06:06.944;2.1500;2.1600
15:05:44.178;2.1600;2.1700
15:04:55.301;2.1500;2.1600
15:02:19.808;2.1600;2.1700
15:01:48.802;2.1600;2.1700
15:00:59.635;2.1600;2.1700
14:59:19.094;2.1400;2.1500
14:58:18.391;2.1500;2.1600
14:57:52.654;2.1500;2.1600
14:54:57.513;2.1400;2.1500
14:53:58.445;2.1400;2.1500
14:49:01.016;2.1300;2.1400
14:48:40.715;2.1400;2.1500
14:47:48.650;2.1400;2.1500
14:46:19.506;2.1400;2.1500
14:40:18.304;2.1300;2.1400
14:39:54.762;2.1400;2.1500
14:38:10.459;2.1400;2.1500
14:37:56.297;2.1400;2.1500
14:36:39.749;2.1400;2.1500
14:34:01.073;2.1300;2.1400
14:33:58.179;2.1300;2.1400
14:32:50.042;2.1300;2.1500
14:30:03.464;2.1200;2.1400
14:28:56.228;2.1200;2.1400
14:27:41.376;2.1300;2.1400
14:26:36.274;2.1200;2.1300
