Time;Bid;Ask
11:23:56.608;5.8730;5.8770
11:22:59.453;5.8750;5.8790
11:21:59.527;5.8850;5.8890
11:20:59.934;5.8910;5.8950
11:19:57.789;5.8840;5.8880
11:18:57.893;5.8930;5.8970
11:17:59.469;5.8940;5.8980
11:16:57.293;5.8800;5.8840
11:15:55.342;5.8570;5.8610
11:14:59.922;5.8600;5.8640
11:13:57.809;5.8590;5.8630
11:12:59.139;5.8570;5.8610
11:11:58.255;5.8550;5.8590
11:10:59.658;5.8650;5.8690
11:09:59.320;5.8750;5.8790
11:08:59.958;5.8660;5.8700
11:07:58.545;5.8690;5.8730
11:06:52.477;5.8970;5.9010
11:05:58.310;5.9050;5.9090
11:04:59.151;5.8930;5.8970
11:03:59.698;5.8880;5.8920
11:02:59.410;5.8950;5.8990
11:01:58.802;5.8980;5.9020
11:00:59.630;5.9030;5.9070
10:59:58.753;5.8920;5.8960
10:58:59.260;5.9090;5.9130
10:57:54.495;5.9140;5.9180
10:56:59.968;5.9190;5.9230
10:55:56.842;5.9120;5.9160
10:54:59.078;5.9150;5.9190
10:53:58.753;5.9240;5.9280
10:52:57.815;5.9200;5.9240
10:51:57.504;5.9190;5.9230
10:50:58.389;5.9210;5.9250
10:49:58.835;5.9170;5.9210
10:48:58.913;5.9270;5.9310
10:47:59.642;5.9370;5.9410
10:46:59.301;5.9290;5.9330
10:45:57.972;5.9090;5.9130
10:44:57.739;5.8920;5.8960
10:43:59.748;5.8950;5.8990
10:42:59.756;5.8760;5.8800
10:41:57.964;5.8930;5.8970
10:40:59.569;5.9030;5.9070
10:39:59.207;5.9160;5.9200
10:38:57.863;5.9350;5.9390
10:37:56.488;5.9360;5.9400
10:36:59.108;5.9570;5.9610
10:35:59.039;5.9660;5.9700
10:34:57.920;5.9780;5.9820
10:33:58.577;5.9850;5.9890
10:32:58.691;5.9860;5.9900
10:31:59.605;6.0010;6.0050
10:30:59.852;6.0010;6.0050
10:29:58.292;5.9890;5.9930
10:28:55.632;5.9820;5.9860
10:27:44.510;5.9940;5.9980
10:26:58.911;5.9930;5.9970
10:25:55.592;5.9910;5.9950
