Time;Bid;Ask
09:00:59.813;13.9180;13.9320
08:48:24.447;13.7650;13.9320
08:46:34.528;13.7610;13.9280
08:44:20.265;13.7610;13.9280
08:40:09.953;13.7650;13.9320
08:34:41.133;13.7690;13.9360
08:32:03.982;13.7650;13.9320
08:31:18.089;13.7570;13.9240
08:30:52.019;13.7650;13.9320
08:29:18.642;13.7570;13.9240
08:28:30.565;13.7610;13.9280
08:24:14.560;13.7650;13.9320
08:23:21.416;13.7690;13.9360
08:22:31.595;13.7690;13.9360
08:21:55.807;13.7770;13.9440
08:19:48.846;13.7730;13.9400
08:18:56.586;13.7690;13.9360
08:17:38.960;13.7810;13.9480
08:16:56.401;13.7730;13.9400
08:15:48.901;13.7730;13.9400
08:13:25.787;13.8130;13.9800
08:11:44.338;13.8190;13.9860
08:09:38.480;13.8050;13.9720
08:06:43.598;13.8010;13.9680
08:05:43.064;13.8010;13.9680
