Time;Bid;Ask
17:22:35.108;1.7400;1.8400
17:19:55.179;1.6800;1.7800
17:18:27.426;1.6600;1.7600
17:16:24.324;1.6300;1.7300
17:14:40.822;1.6900;1.7900
17:13:50.187;1.7000;1.8000
17:12:26.518;1.7000;1.8000
17:07:49.935;1.7100;1.8100
17:05:06.309;1.7100;1.8100
17:04:50.517;1.6900;1.7900
17:02:42.057;1.6400;1.7400
17:00:56.807;1.6400;1.7400
16:57:19.247;1.7000;1.8000
16:55:24.609;1.6600;1.7600
16:54:58.616;1.6300;1.7300
16:53:06.357;1.6800;1.7800
16:52:22.538;1.6900;1.7900
16:51:58.752;1.6800;1.7800
16:50:49.537;1.6800;1.7800
16:49:44.804;1.7100;1.8100
16:48:59.240;1.7100;1.8100
16:47:00.052;1.7300;1.8300
16:46:55.984;1.7400;1.8400
16:45:53.240;1.6500;1.7500
16:43:11.307;1.6700;1.7700
16:42:55.854;1.6800;1.7800
16:41:19.869;1.7400;1.8400
16:39:09.740;1.7300;1.8300
16:37:53.299;1.7200;1.8200
16:36:52.255;1.6700;1.7700
16:35:53.015;1.5000;0.0000
16:34:49.645;1.4600;0.0000
16:33:58.424;1.5400;0.0000
16:32:58.713;1.5800;1.6800
16:31:50.592;1.4900;0.0000
16:30:53.221;1.5100;0.0000
16:29:59.405;1.5400;0.0000
16:28:54.452;1.5000;0.0000
16:27:16.020;1.4700;0.0000
16:26:39.376;1.4700;0.0000
16:25:53.850;1.5600;0.0000
16:24:48.127;1.5100;0.0000
