Time;Bid;Ask
16:19:44.244;0.4400;0.0000
16:18:49.002;0.4400;0.0000
16:16:12.951;0.4400;0.0000
16:15:17.363;0.4500;0.0000
16:13:56.876;0.4400;0.0000
16:11:49.262;0.4500;0.0000
16:10:56.663;0.4400;0.0000
16:09:47.478;0.4300;0.0000
16:08:22.021;0.4200;0.0000
16:07:11.106;0.4100;0.0000
16:06:43.076;0.4200;0.0000
16:04:47.685;0.4100;0.0000
16:03:05.246;0.4200;0.0000
15:58:44.437;0.4200;0.0000
15:57:55.473;0.4200;0.0000
15:56:31.035;0.4200;0.0000
15:55:43.607;0.4200;0.0000
15:54:14.674;0.4200;0.0000
15:47:25.781;0.4300;0.0000
15:46:57.592;0.4300;0.0000
15:45:17.504;0.4400;0.0000
15:40:06.190;0.4300;0.0000
15:38:40.467;0.4300;0.0000
15:37:33.038;0.4400;0.0000
15:35:58.658;0.4300;0.0000
15:34:17.170;0.4300;0.0000
15:33:18.712;0.4400;0.0000
15:32:06.470;0.4500;0.0000
15:31:50.558;0.4400;0.0000
15:29:36.944;0.4400;0.0000
15:28:04.242;0.4300;0.0000
