Time;Bid;Ask
12:27:59.780;1.1500;0.0000
12:26:58.955;1.1800;0.0000
12:25:59.530;1.1700;0.0000
12:24:59.742;1.2000;0.0000
12:23:57.246;1.1800;0.0000
12:22:53.125;1.2100;0.0000
12:21:49.716;1.2000;0.0000
12:20:58.951;1.2200;0.0000
12:19:57.948;1.2300;0.0000
12:18:51.812;1.3000;0.0000
12:17:59.107;1.3400;0.0000
12:16:58.767;1.3200;0.0000
12:15:53.296;1.2900;0.0000
12:14:51.216;1.2900;0.0000
12:13:53.743;1.3400;0.0000
12:12:56.566;1.3600;0.0000
12:11:56.000;1.3000;0.0000
12:10:58.148;1.2800;0.0000
12:09:57.202;1.2900;0.0000
12:08:35.655;1.2700;0.0000
12:07:50.907;1.2700;0.0000
12:06:54.475;1.3100;0.0000
12:05:57.326;1.3000;0.0000
12:04:59.393;1.3200;0.0000
12:03:58.445;1.3400;0.0000
12:02:53.892;1.3600;0.0000
12:01:52.512;1.3700;0.0000
12:00:56.574;1.3200;0.0000
11:59:57.927;1.3100;0.0000
11:58:36.027;1.3100;0.0000
11:57:59.823;1.2900;0.0000
11:56:56.011;1.2900;0.0000
11:55:59.835;1.3000;0.0000
11:54:52.454;1.3200;0.0000
11:53:57.105;1.2900;0.0000
11:52:53.128;1.3300;0.0000
11:51:47.019;1.3700;0.0000
11:50:51.615;1.3800;0.0000
11:49:53.386;1.4000;0.0000
11:48:52.759;1.3900;0.0000
11:47:48.153;1.3800;0.0000
11:46:51.278;1.3800;0.0000
11:45:57.670;1.3600;0.0000
11:44:58.442;1.3800;0.0000
11:43:53.803;1.4300;0.0000
11:42:57.890;1.4000;0.0000
11:41:58.007;1.4000;0.0000
11:40:56.049;1.3700;0.0000
11:39:52.786;1.3700;0.0000
11:38:58.561;1.3900;0.0000
11:37:59.853;1.4000;0.0000
11:36:54.555;1.4100;0.0000
11:35:49.547;1.4300;0.0000
11:34:49.325;1.4500;0.0000
11:33:52.878;1.4400;0.0000
11:32:59.371;1.4100;0.0000
11:31:52.171;1.4400;0.0000
11:30:51.864;1.4000;0.0000
11:29:58.388;1.3900;0.0000
11:28:55.943;1.4300;0.0000
