Time;Bid;Ask
15:18:51.121;14.9300;14.9400
15:17:57.448;14.9300;14.9400
15:16:46.089;14.9900;15.0000
15:15:56.164;15.0100;15.0200
15:14:55.659;14.9700;14.9800
15:13:52.740;14.9100;14.9200
15:12:57.671;14.9700;14.9800
15:11:59.357;14.9500;14.9600
15:10:46.174;14.8600;14.8700
15:09:53.362;14.8700;14.8800
15:08:59.068;14.8200;14.8300
15:07:59.697;14.8600;14.8700
15:06:58.617;14.8300;14.8400
15:05:59.922;14.8400;14.8500
15:04:54.735;14.8800;14.8900
15:03:58.159;14.8800;14.8900
15:02:58.376;14.9200;14.9300
15:01:57.314;14.9900;15.0000
15:00:59.718;14.9800;14.9900
14:59:59.713;14.9400;14.9500
14:58:56.378;14.9500;14.9600
14:57:52.689;14.9300;14.9400
14:56:56.820;14.9500;14.9600
14:55:57.301;14.9800;14.9900
14:54:58.097;14.9800;14.9900
14:53:59.738;15.0400;15.0500
14:52:59.158;15.0400;15.0500
14:51:46.279;15.0400;15.0500
14:50:40.023;15.0100;15.0200
14:49:40.047;15.0200;15.0300
14:48:43.806;15.0200;15.0300
14:47:58.246;15.0200;15.0300
14:46:59.468;15.0500;15.0600
14:45:55.567;15.0500;15.0600
14:44:56.121;15.0200;15.0300
14:43:59.169;15.0200;15.0300
14:42:57.051;15.0000;15.0100
14:41:54.613;14.9700;14.9800
14:40:36.585;14.9600;14.9700
14:39:58.978;14.9600;14.9700
14:38:48.676;14.9500;14.9600
14:37:45.651;14.9500;14.9600
14:36:34.270;14.9500;14.9600
14:35:56.435;14.9300;14.9400
14:34:38.757;15.0100;15.0200
14:33:59.338;15.0200;15.0300
14:32:55.744;15.0100;15.0300
14:31:57.472;14.9800;15.0000
14:30:51.273;15.0300;15.0500
14:29:59.127;15.0600;15.0800
14:28:57.425;15.0600;15.0800
14:27:46.652;15.0200;15.0300
14:26:51.147;15.0200;15.0300
14:25:55.828;15.0200;15.0300
14:24:57.178;15.0300;15.0400
14:23:59.683;14.9800;14.9900
14:22:52.848;14.9500;14.9600
14:21:47.976;14.9500;14.9600
14:20:41.168;14.9500;14.9600
14:19:57.180;14.9600;14.9700
