Time;Bid;Ask
10:23:54.892;14.0700;14.0900
10:21:46.898;14.0800;14.1000
10:19:41.786;14.0800;14.1000
10:09:34.989;14.0500;14.0700
10:08:29.742;14.0600;14.0800
10:07:55.269;14.0700;14.0900
10:06:55.211;14.0700;14.0900
10:05:30.841;14.0600;14.0800
10:04:30.369;14.0500;14.0700
10:03:07.737;14.0600;14.0800
09:55:24.133;14.0500;14.0700
09:54:30.602;14.0600;14.0800
09:47:01.373;14.0600;14.0800
09:46:59.754;14.0500;14.0700
09:46:24.129;14.0600;14.0800
09:45:51.399;14.0600;14.0800
09:44:10.437;14.0600;14.0800
09:43:45.434;14.0500;14.0700
09:42:56.212;14.0500;14.0700
09:41:11.760;14.0200;14.0400
09:40:45.266;14.0300;14.0500
09:39:40.904;14.0100;14.0300
09:38:56.690;14.0100;14.0300
09:37:55.429;14.0100;14.0300
09:36:58.594;14.0200;14.0400
09:35:50.749;14.0500;14.0700
09:34:52.179;14.0400;14.0600
09:33:55.688;14.0600;14.0800
09:32:39.760;14.0500;14.0700
09:31:56.681;14.0500;14.0700
09:30:47.595;14.0500;14.0700
09:29:37.177;14.0400;14.0600
09:28:44.657;14.0400;14.0600
09:27:56.790;14.0500;14.0700
09:26:38.122;14.0700;14.0900
09:25:48.126;14.0800;14.1000
