Time;Bid;Ask
21:15:25.107;0.1500;0.1600
21:14:56.016;0.1600;0.1700
21:13:07.401;0.1600;0.1700
21:12:27.138;0.1500;0.1600
21:10:55.896;0.1500;0.1600
21:08:58.631;0.1600;0.1700
21:02:05.528;0.1500;0.1600
21:01:14.540;0.1600;0.1700
20:54:46.258;0.1600;0.1700
20:51:01.678;0.1600;0.1700
20:50:41.425;0.1500;0.1600
20:37:38.363;0.1600;0.1700
20:35:39.553;0.1600;0.1700
20:30:32.151;0.1700;0.1800
20:29:47.007;0.1700;0.1800
20:28:32.822;0.1700;0.1800
20:27:51.581;0.1700;0.1800
20:20:20.394;0.1600;0.1700
20:19:32.518;0.1500;0.1600
20:18:54.021;0.1600;0.1700
