Time;Bid;Ask
14:13:29.100;5.7100;5.7300
14:12:42.477;5.6900;5.7100
14:10:49.529;5.7100;5.7300
14:09:47.810;5.6900;5.7100
14:08:54.954;5.7000;5.7200
14:07:07.747;5.6900;5.7100
14:06:35.892;5.6900;5.7100
14:05:43.320;5.7100;5.7300
14:03:55.503;5.7300;5.7500
14:02:04.110;5.7100;5.7300
14:01:06.203;5.7300;5.7500
14:00:58.979;5.7500;5.7700
13:59:32.263;5.7900;5.8100
13:58:15.539;5.7700;5.7900
13:56:36.679;5.7300;5.7500
13:54:27.362;5.7100;5.7300
13:53:15.186;5.7400;5.7600
13:51:17.091;5.7500;5.7700
13:50:47.178;5.7300;5.7500
13:49:47.684;5.7400;5.7600
13:48:44.051;5.7300;5.7500
13:47:02.670;5.7500;5.7700
13:46:45.743;5.7500;5.7700
13:45:36.985;5.7100;5.7300
13:44:55.986;5.7300;5.7500
13:42:41.080;5.7100;5.7300
13:40:45.897;5.7100;5.7300
13:35:58.524;5.6700;5.6900
13:34:46.051;5.6400;5.6600
13:33:39.951;5.6300;5.6500
13:32:49.725;5.6400;5.6600
13:31:59.417;5.6700;5.6900
13:30:46.306;5.6500;5.6700
13:29:53.653;5.6600;5.6800
13:28:50.153;5.6700;5.6900
13:27:41.408;5.6500;5.6700
13:26:22.897;5.6100;5.6300
13:25:49.642;5.6200;5.6400
13:24:09.080;5.6100;5.6300
13:23:16.740;5.6300;5.6500
13:22:40.395;5.6100;5.6300
13:20:37.682;5.5900;5.6100
13:19:25.489;5.6100;5.6300
13:17:22.497;5.6100;5.6300
13:16:48.684;5.6100;5.6300
13:15:36.298;5.5900;5.6100
