Time;Bid;Ask
12:19:50.678;4.2820;4.3520
12:18:48.832;4.3080;4.3780
12:17:56.672;4.3080;4.3780
12:16:56.871;4.3110;4.3810
12:15:58.666;4.3110;4.3810
12:14:56.347;4.3100;4.3800
12:13:57.330;4.3020;4.3720
12:12:56.056;4.2940;4.3640
12:11:54.474;4.2810;4.3510
12:10:58.136;4.2850;4.3550
12:09:53.627;4.2840;4.3540
12:08:59.497;4.2830;4.3530
12:07:56.863;4.2830;4.3530
12:06:40.251;4.2820;4.3520
12:05:38.399;4.2830;4.3530
12:04:58.198;4.2780;4.3480
12:03:57.712;4.2940;4.3640
12:02:59.228;4.2910;4.3610
12:01:41.559;4.2890;4.3590
12:00:55.262;4.2900;4.3600
11:59:55.605;4.2890;4.3590
11:58:57.463;4.2940;4.3640
11:57:52.311;4.2970;4.3670
11:56:25.318;4.2840;4.3540
11:55:54.962;4.2800;4.3500
11:54:52.812;4.2690;4.3390
11:53:43.482;4.2680;4.3380
11:52:09.178;4.2610;4.3310
11:51:39.964;4.2620;4.3320
11:50:19.677;4.2620;4.3320
11:49:52.308;4.2610;4.3310
11:48:58.638;4.2610;4.3310
11:47:49.547;4.2490;4.3190
11:46:29.716;4.2490;4.3190
11:45:34.073;4.2590;4.3290
11:44:28.249;4.2580;4.3280
11:43:56.690;4.2530;4.3230
11:42:45.114;4.2140;4.2840
11:41:47.532;4.2200;4.2900
11:40:58.479;4.2200;4.2900
11:39:59.738;4.2100;4.2800
11:38:47.512;4.2300;4.3000
11:37:42.008;4.2300;4.3000
11:36:45.149;4.2310;4.3010
11:35:48.259;4.2570;4.3270
11:34:55.912;4.2730;4.3430
11:33:40.837;4.2630;4.3330
11:32:46.005;4.2630;4.3330
11:31:57.846;4.2720;4.3420
11:30:50.237;4.2930;4.3630
11:29:58.971;4.2990;4.3690
11:28:59.438;4.2890;4.3590
11:27:54.078;4.2750;4.3450
11:26:41.686;4.3050;4.3750
11:25:42.004;4.3050;4.3750
11:24:58.960;4.3060;4.3760
11:23:58.440;4.2990;4.3690
11:22:46.746;4.2940;4.3640
11:21:34.200;4.2960;4.3660
11:20:50.240;4.2900;4.3600
