Time;Bid;Ask
16:12:44.403;0.6700;0.6800
16:11:35.476;0.6600;0.6700
16:10:58.812;0.6500;0.6600
16:09:55.123;0.6500;0.6600
16:08:51.805;0.6600;0.6700
16:07:29.312;0.6600;0.6700
16:06:56.875;0.6700;0.6800
16:05:58.107;0.6800;0.6900
16:04:58.756;0.6500;0.6600
16:03:58.750;0.6800;0.6900
16:02:55.415;0.7000;0.7200
16:01:47.721;0.6900;0.7100
16:00:54.579;0.6800;0.7000
15:59:31.204;0.7000;0.7200
15:58:51.172;0.7000;0.7200
15:57:55.858;0.6700;0.6800
15:56:59.127;0.6600;0.6700
15:55:51.042;0.6600;0.6700
15:54:28.039;0.6500;0.6600
15:53:52.152;0.6500;0.6600
15:52:59.273;0.6600;0.6700
15:51:54.636;0.6400;0.6500
15:50:57.779;0.6400;0.6500
15:49:54.631;0.6100;0.6200
15:48:55.911;0.5900;0.6000
15:47:57.220;0.5800;0.5900
15:46:59.235;0.5600;0.5700
15:45:58.212;0.5700;0.5800
15:44:53.485;0.5500;0.5600
15:43:42.799;0.5600;0.5700
15:42:57.577;0.5500;0.5600
15:41:54.088;0.5600;0.5700
15:40:47.717;0.5600;0.5700
15:39:50.045;0.5900;0.6000
15:38:57.974;0.5900;0.6000
15:37:58.177;0.5900;0.6000
15:36:59.374;0.5500;0.5600
15:35:58.775;0.5500;0.5600
15:34:57.772;0.5300;0.5600
15:33:58.186;0.4800;0.5100
15:32:51.955;0.4300;0.4600
15:31:57.736;0.5000;0.5300
15:30:57.555;0.4600;0.4900
15:29:29.606;0.5400;0.5800
15:28:53.897;0.5500;0.5900
15:27:53.642;0.5400;0.5800
15:26:48.743;0.5600;0.6000
15:25:16.727;0.5500;0.5900
15:24:47.166;0.5300;0.5700
15:23:18.439;0.5300;0.5700
15:22:42.708;0.5400;0.5800
15:21:45.091;0.5400;0.5800
15:19:58.762;0.5400;0.5800
15:18:51.114;0.5400;0.5800
15:16:23.484;0.5400;0.5800
15:15:51.686;0.5500;0.5900
