Time;Bid;Ask
10:21:49.662;4.3900;5.2600
10:20:59.626;4.3700;5.2400
10:20:58.172;4.3600;5.2300
10:19:40.607;4.4000;5.2700
10:09:35.620;4.3500;5.2200
10:08:39.638;4.3300;5.2000
10:07:59.111;4.3600;5.2300
10:06:59.144;4.3900;5.2600
10:05:51.079;4.3900;5.2600
10:04:57.855;4.3900;5.3000
10:03:58.722;4.4100;5.3200
10:02:55.250;4.4000;5.3100
09:54:19.633;4.4400;5.3500
09:49:34.521;4.4600;5.3700
09:47:35.979;4.4800;5.3900
09:47:24.357;4.4700;5.3800
09:46:49.883;4.4700;5.3800
09:44:14.626;4.4800;5.3900
09:43:46.970;4.4700;5.3800
09:42:40.817;4.4600;5.3700
09:41:57.874;4.4300;5.3400
09:40:57.143;4.4200;5.3300
09:39:56.822;4.4000;5.3100
09:38:03.360;4.4000;5.3100
09:37:56.722;4.4100;5.3200
09:36:39.458;4.3900;5.3000
09:35:54.185;4.3700;5.2800
09:34:37.090;4.3600;5.2700
09:33:20.216;4.3500;5.2600
09:32:15.266;4.3400;5.2500
09:31:57.648;4.3300;5.2400
09:30:08.691;4.3200;5.2300
09:29:50.600;4.3100;5.2200
09:28:27.000;4.3100;5.2200
09:27:05.060;4.3000;5.2100
09:26:43.161;4.3000;5.2100
09:25:57.150;4.3100;5.2200
09:24:58.402;4.3000;5.2100
09:23:45.828;4.3200;5.2300
09:22:42.367;4.3300;5.2400
