Time;Bid;Ask
10:16:56.693;0.8600;0.8700
10:15:57.583;0.8600;0.8700
10:14:59.729;0.8700;0.8800
10:13:55.809;0.8800;0.8900
10:12:51.045;0.8700;0.8800
10:11:53.957;0.8600;0.8700
10:10:57.731;0.8400;0.8500
10:09:58.847;0.8500;0.8600
10:08:58.488;0.7900;0.8000
10:07:58.766;0.8200;0.8300
10:06:59.906;0.7800;0.7900
10:05:51.700;0.8000;0.8100
10:04:54.421;0.7400;0.7500
10:03:46.922;0.7500;0.7600
10:02:58.171;0.7200;0.7300
10:01:55.447;0.7300;0.7400
10:00:42.819;0.7200;0.7300
09:59:38.505;0.7300;0.7400
09:58:51.774;0.7500;0.7600
09:57:51.326;0.7100;0.7200
09:56:55.060;0.7500;0.7600
09:55:57.468;0.8100;0.8200
09:54:55.932;0.8100;0.8200
09:53:56.729;0.7900;0.8000
09:52:51.718;0.7700;0.7800
09:51:58.247;0.7600;0.7700
09:50:56.469;0.7800;0.7900
09:49:59.536;0.7700;0.7800
09:48:48.811;0.7700;0.7800
09:47:56.774;0.7300;0.7400
09:46:59.659;0.7200;0.7300
09:45:56.506;0.7300;0.7400
09:44:58.444;0.6900;0.7000
09:43:41.547;0.7100;0.7200
09:42:58.130;0.7100;0.7200
09:41:59.076;0.7200;0.7300
09:40:59.441;0.6900;0.7000
09:39:55.948;0.6800;0.6900
09:38:59.310;0.7000;0.7100
09:37:57.220;0.7200;0.7300
09:36:56.766;0.7000;0.7100
09:35:51.541;0.7100;0.7200
09:34:58.612;0.7200;0.7300
09:33:45.918;0.6800;0.6900
09:32:59.471;0.6900;0.7000
09:31:40.058;0.6800;0.6900
09:30:57.107;0.7100;0.7200
09:29:59.056;0.7200;0.7300
09:28:49.827;0.7400;0.7500
09:27:51.244;0.7600;0.7700
09:26:57.293;0.7800;0.7900
09:25:50.407;0.7300;0.7400
09:24:55.958;0.7300;0.7400
09:23:55.536;0.8000;0.8100
09:22:51.088;0.8300;0.8400
09:21:42.198;0.8400;0.8500
09:20:58.934;0.8500;0.8600
09:19:42.739;0.8100;0.8200
09:18:58.266;0.8700;0.8800
