Time;Bid;Ask
12:37:58.299;2.5000;2.5100
12:35:32.610;2.5100;2.5200
12:34:25.756;2.5100;2.5200
12:33:16.123;2.5000;2.5100
12:32:22.654;2.5000;2.5100
12:31:08.599;2.5000;2.5100
12:30:02.007;2.5100;2.5200
12:26:41.127;2.5000;2.5100
12:23:06.077;2.5200;2.5300
12:15:42.974;2.5100;2.5200
12:14:23.219;2.5200;2.5300
12:13:31.452;2.5200;2.5300
12:12:20.454;2.5200;2.5300
12:11:13.299;2.5300;2.5400
12:10:08.346;2.5200;2.5300
12:08:55.063;2.5300;2.5400
12:07:30.514;2.5100;2.5200
12:06:47.424;2.5200;2.5300
12:05:17.508;2.5200;2.5300
12:03:53.852;2.5200;2.5300
12:02:35.469;2.5400;2.5500
12:00:59.141;2.5500;2.5600
11:59:51.472;2.5600;2.5700
11:58:18.157;2.5600;2.5700
11:57:53.937;2.5600;2.5700
11:56:02.095;2.5600;2.5700
11:55:19.654;2.5500;2.5600
11:54:55.445;2.5500;2.5600
11:53:22.572;2.5700;2.5800
11:52:40.986;2.5700;2.5800
11:51:15.200;2.5500;2.5600
11:50:49.630;2.5500;2.5600
11:49:48.299;2.5600;2.5700
11:47:51.192;2.5700;2.5800
11:46:30.038;2.5600;2.5700
11:45:51.115;2.5700;2.5800
11:44:04.006;2.5600;2.5700
11:42:00.956;2.5700;2.5800
11:41:11.943;2.5800;2.5900
11:39:16.504;2.5900;2.6000
