Time;Bid;Ask
08:20:50.683;30.8200;30.8700
08:19:59.339;30.7800;30.8300
08:18:59.597;30.7700;30.8200
08:17:59.614;30.7800;30.8300
08:16:52.160;30.9000;30.9500
08:15:57.488;30.8900;30.9400
08:14:56.908;30.8100;30.8600
08:13:59.422;30.8500;30.9000
08:12:46.897;30.8900;30.9400
08:11:51.758;30.8500;30.9000
08:10:58.673;30.8400;30.8900
08:09:59.496;30.8000;30.8500
08:08:55.207;30.8400;30.8900
08:07:59.632;30.8400;30.8900
08:06:56.710;30.8300;30.8800
08:05:57.856;30.9000;30.9500
08:04:59.576;30.8700;30.9200
08:03:57.167;30.9300;30.9800
08:02:59.544;30.8600;30.9100
08:01:59.197;30.8900;30.9400
08:00:55.560;30.7300;30.7800
