Time;Bid;Ask
17:16:28.172;5.7100;5.7200
17:14:10.688;5.7200;5.7300
17:13:02.708;5.7100;5.7200
17:12:57.640;5.7200;5.7300
17:11:16.469;5.7100;5.7200
17:10:59.944;5.7200;5.7300
17:09:56.001;5.7200;5.7300
17:07:30.601;5.7100;5.7200
17:06:59.432;5.7100;5.7200
17:05:26.061;5.7100;5.7200
17:03:51.134;5.7100;5.7200
17:02:15.655;5.7000;5.7100
17:01:07.221;5.7000;5.7100
17:00:27.028;5.7000;5.7100
16:59:31.666;5.7000;5.7100
16:58:58.717;5.7100;5.7200
16:56:43.287;5.7000;5.7100
16:55:50.836;5.7000;5.7100
16:54:48.780;5.6900;5.7000
16:53:47.877;5.7000;5.7100
16:50:39.431;5.7000;5.7100
16:49:04.658;5.6900;5.7000
16:45:33.591;5.7000;5.7100
16:44:23.803;5.7100;5.7200
16:43:38.913;5.7000;5.7100
16:42:31.516;5.7100;5.7200
16:41:35.277;5.7000;5.7100
16:40:47.992;5.7100;5.7200
16:39:40.169;5.7200;5.7300
16:38:55.734;5.7400;5.7500
16:37:52.175;5.7300;5.7400
16:36:36.525;5.7400;5.7500
16:34:18.228;5.7300;5.7400
16:33:43.310;5.7300;5.7400
16:32:25.507;5.7500;5.7600
16:31:16.126;5.7500;5.7600
16:30:21.633;5.7400;5.7500
16:29:19.535;5.7500;5.7600
16:28:13.056;5.7500;5.7600
16:27:09.701;5.7400;5.7500
16:26:42.740;5.7500;5.7600
16:25:56.698;5.7400;5.7500
16:23:41.067;5.7400;5.7500
16:22:41.428;5.7400;5.7500
16:21:58.867;5.7300;5.7400
16:20:42.222;5.7500;5.7600
16:19:59.049;5.7700;5.7800
16:18:56.185;5.7600;5.7700
