Time;Bid;Ask
12:13:54.173;0.5000;0.5100
12:12:59.815;0.5000;0.5100
12:11:58.265;0.5000;0.5100
12:09:25.429;0.5000;0.5100
12:07:28.375;0.5000;0.5100
12:06:27.615;0.5000;0.5100
12:05:59.062;0.5000;0.5100
12:02:59.529;0.5000;0.5100
12:01:15.383;0.5000;0.5100
12:00:46.386;0.4900;0.5000
11:58:57.055;0.4900;0.5000
11:54:46.790;0.4900;0.5000
11:53:30.733;0.5000;0.5100
11:51:52.915;0.5000;0.5100
11:49:35.987;0.5000;0.5100
11:48:56.287;0.5100;0.5200
11:47:56.987;0.5100;0.5200
11:45:09.994;0.5100;0.5200
11:44:45.661;0.5000;0.5100
11:43:18.225;0.5000;0.5100
11:38:44.301;0.5000;0.5100
11:34:22.410;0.5000;0.5100
11:33:23.184;0.5000;0.5100
11:30:49.469;0.4900;0.5000
11:28:42.759;0.4800;0.4900
11:27:15.022;0.4900;0.5000
11:25:12.603;0.4800;0.4900
11:24:56.130;0.4900;0.5000
11:22:29.567;0.4900;0.5000
11:20:19.883;0.4800;0.4900
11:19:58.427;0.4900;0.5000
11:16:06.536;0.4900;0.5000
11:15:03.996;0.4900;0.5000
11:14:53.832;0.4800;0.4900
