Time;Bid;Ask
16:16:48.133;10.2000;10.2200
16:15:43.472;10.1900;10.2100
16:14:45.134;10.2000;10.2200
16:13:53.635;10.2100;10.2300
16:12:58.823;10.2300;10.2500
16:11:40.550;10.2400;10.2600
16:10:32.684;10.2400;10.2600
16:09:56.556;10.2600;10.2800
16:08:36.347;10.3000;10.3200
16:07:29.383;10.2800;10.3000
16:06:06.603;10.2800;10.3000
16:05:47.194;10.2600;10.2800
16:04:27.913;10.2700;10.2900
16:03:32.584;10.2600;10.2800
16:02:24.202;10.2600;10.3000
16:01:04.977;10.2800;10.3200
16:00:26.432;10.2700;10.3100
15:59:50.179;10.2500;10.2900
15:58:43.936;10.2600;10.3000
15:56:43.346;10.2400;10.2600
15:55:41.018;10.2400;10.2600
15:54:31.621;10.2700;10.2900
15:53:47.889;10.2800;10.3000
15:51:22.133;10.2900;10.3100
15:50:52.657;10.2800;10.3000
15:49:22.660;10.3100;10.3300
15:48:45.077;10.3300;10.3500
15:47:54.897;10.3600;10.3800
15:46:57.818;10.3600;10.3800
15:45:19.807;10.3800;10.4000
15:43:51.892;10.3600;10.3800
15:42:31.795;10.3600;10.3800
15:41:49.653;10.3800;10.4000
15:40:56.744;10.3400;10.3600
15:39:55.622;10.3300;10.3500
15:38:52.932;10.3400;10.3600
15:37:35.381;10.3500;10.3700
15:36:04.805;10.3500;10.3700
15:35:56.836;10.3600;10.3800
15:34:36.182;10.3400;10.3600
15:32:56.289;10.3900;10.4100
15:31:48.242;10.3400;10.3600
15:30:30.905;10.3300;10.3500
15:27:07.256;10.2000;10.2200
15:26:57.265;10.1900;10.2100
15:25:57.008;10.1900;10.2100
15:24:45.930;10.1900;10.2100
15:23:12.541;10.1900;10.2100
15:22:18.627;10.1400;10.1600
15:21:54.161;10.1600;10.1800
15:20:44.337;10.1500;10.1700
15:19:57.100;10.1300;10.1500
