Time;Bid;Ask
11:35:31.450;0.5270;0.0000
11:33:45.100;0.5260;0.0000
11:32:01.631;0.5270;0.0000
11:31:52.421;0.5260;0.0000
11:30:46.395;0.5250;0.0000
11:28:31.663;0.5280;0.0000
11:26:50.354;0.5220;0.0000
11:25:47.468;0.5230;0.0000
11:23:22.822;0.5210;0.0000
11:22:57.547;0.5200;0.0000
11:21:47.304;0.5190;0.0000
11:20:58.285;0.5170;0.0000
11:19:59.881;0.5180;0.0000
11:18:20.267;0.5190;0.0000
11:17:24.666;0.5170;0.0000
11:16:47.236;0.5160;0.0000
11:13:23.656;0.5150;0.0000
11:12:51.427;0.5170;0.0000
11:11:54.501;0.5170;0.0000
11:09:53.725;0.5170;0.0000
11:08:16.064;0.5170;0.0000
11:07:03.482;0.5160;0.0000
11:06:54.744;0.5170;0.0000
11:05:43.793;0.5200;0.0000
11:04:28.660;0.5250;0.0000
11:03:59.501;0.5260;0.0000
11:02:54.545;0.5140;0.0000
11:01:58.222;0.5150;0.0000
11:00:34.160;0.5110;0.0000
10:59:54.303;0.5120;0.0000
10:57:06.382;0.5120;0.0000
10:56:45.203;0.5110;0.0000
10:55:49.198;0.5120;0.0000
10:54:19.137;0.5090;0.0000
10:52:23.111;0.5110;0.0000
10:51:36.295;0.5100;0.0000
10:50:19.502;0.5090;0.0000
10:49:23.163;0.5080;0.0000
10:48:57.646;0.5070;0.0000
10:47:58.818;0.5090;0.0000
10:46:54.159;0.5030;0.0000
10:44:02.891;0.5040;0.0000
10:43:28.586;0.5050;0.0000
10:42:48.811;0.5040;0.0000
10:41:36.210;0.5020;0.0000
10:40:13.602;0.5030;0.0000
10:39:56.603;0.5040;0.0000
10:38:42.072;0.5040;0.0000
